tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681,-1,4,1,153.22269899,1551157463,Regular,791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f
2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681,-1,5,1,153.22269899,1551157463,Regular,791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f
2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681,-1,6,1,153.22269899,1551157463,Regular,791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f
2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681,-1,7,1,153.22269899,1551157463,Regular,791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f
2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681,-1,8,1,153.22269899,1551157463,Regular,791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f
2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681,-1,9,1,153.22269899,1551157463,Regular,791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f
74f0faa8b307ef2c2076f97f3839e539185151f6c7d7998393bf3e91fb259bd0,-1,4,1,153.22269899,1551157463,Regular,791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f
74f0faa8b307ef2c2076f97f3839e539185151f6c7d7998393bf3e91fb259bd0,-1,5,1,153.22269899,1551157463,Regular,791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f
791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f,1,0,1,153.22269899,1551157463,Regular,2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681
791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f,1,1,1,153.22269899,1551157463,Regular,2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681
791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f,1,2,1,153.22269899,1551157463,Regular,2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681
791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f,1,3,1,153.22269899,1551157463,Regular,2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681
791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f,1,4,1,153.22269899,1551157463,Regular,2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681
791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f,1,5,1,153.22269899,1551157463,Regular,2744a5b2953132792f3088675e361eb39e33632fb537fd5771b7f25b11393681
791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f,1,6,1,153.22269899,1551157463,Regular,74f0faa8b307ef2c2076f97f3839e539185151f6c7d7998393bf3e91fb259bd0
791eb0e7e2a464be7eea5f32325ac07d8283268cfda75359147dac17204e2c7f,1,7,1,153.22269899,1551157463,Regular,74f0faa8b307ef2c2076f97f3839e539185151f6c7d7998393bf3e91fb259bd0
