tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e62dff25d3733308d9977557747ecff1a64214078a7a65831360bd7fe0f02b,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
02e62dff25d3733308d9977557747ecff1a64214078a7a65831360bd7fe0f02b,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
1dcd690fa44d3a5d511e6c9406a023ea0af97bc4ac74a07e18f6b560de6a3ce0,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
1dcd690fa44d3a5d511e6c9406a023ea0af97bc4ac74a07e18f6b560de6a3ce0,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
2546ed777108b125da7b6e4bb16dffae6f540b525e132a028ee55099b68b714f,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
2546ed777108b125da7b6e4bb16dffae6f540b525e132a028ee55099b68b714f,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
27bc86a481af29ec497a839a4eeb6ac8e9ab02508faf43659e356df49edbe4f6,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
27bc86a481af29ec497a839a4eeb6ac8e9ab02508faf43659e356df49edbe4f6,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
4134c5bb391960825d783feac73d9426407067e6defb798745684dea27e64b5f,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
4134c5bb391960825d783feac73d9426407067e6defb798745684dea27e64b5f,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
478a88125369f25f7537700b4c924a205686f286da3e437b2f054b0c15588d91,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
478a88125369f25f7537700b4c924a205686f286da3e437b2f054b0c15588d91,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
6b86279e36f30c0deec49c150fd5c2a1eab6df6f049ac97d3fc635852d31c297,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
6b86279e36f30c0deec49c150fd5c2a1eab6df6f049ac97d3fc635852d31c297,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
6f14608c3430a14965ec8fb8bebb7dc3f7df98a5b2e2c8dbf6d43ad364a3f330,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
6f14608c3430a14965ec8fb8bebb7dc3f7df98a5b2e2c8dbf6d43ad364a3f330,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
774fa2c90202c2638dd8e5f53db54ad1285e359e676263b0b0b98f1d6c62c39d,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
774fa2c90202c2638dd8e5f53db54ad1285e359e676263b0b0b98f1d6c62c39d,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
81b0a43baecd8e541df6e872f78b800a0041de3f130c76da54a9f8f5ac826a62,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
81b0a43baecd8e541df6e872f78b800a0041de3f130c76da54a9f8f5ac826a62,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
b027c8f0247553ddd390c06cff79bf6a7bfbab8f669a7a4cd0ec4684f771f8cc,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
b027c8f0247553ddd390c06cff79bf6a7bfbab8f669a7a4cd0ec4684f771f8cc,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
b64c2f8271262cc17c790ddfb85e7ef9e1f46112157820c51c0c67a1c211e11e,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
b64c2f8271262cc17c790ddfb85e7ef9e1f46112157820c51c0c67a1c211e11e,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
b8fb4a97fabbad66d5c13b280ee26ed5ff798fb73a44432998139c24367d1707,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
b8fb4a97fabbad66d5c13b280ee26ed5ff798fb73a44432998139c24367d1707,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
bba3079d7018db5accf3ba3b9dc0629afbb89a6a9b7e88f1667d3e5a38a4fe67,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
bba3079d7018db5accf3ba3b9dc0629afbb89a6a9b7e88f1667d3e5a38a4fe67,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
bfe097e9f68b6993b82ee306f4307d5ef5b5ebf5ca48fa5a0e1509328dd23d2f,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
bfe097e9f68b6993b82ee306f4307d5ef5b5ebf5ca48fa5a0e1509328dd23d2f,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
ca50177e9db75882a3139f9bdce77db6cb172d7e12a1655d2a7241532c378870,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
ca50177e9db75882a3139f9bdce77db6cb172d7e12a1655d2a7241532c378870,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
d177e2a8cacfb384fef87af0b56ce72d4b1e447d3b03e85eea6cf31619463d6f,-1,0,1,0.05911148,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
d177e2a8cacfb384fef87af0b56ce72d4b1e447d3b03e85eea6cf31619463d6f,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
dd767500fad030a1e0883538a9ecb1d0141b58c12a48839cee365542588e50d0,-1,1,1,43.44723017,1615216671,Ticket,bfd523b557f3756963403d4d8d66dc989bc447b225e0b1b7aef21e0b1e09339e
