tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ae5e27e2370db66377f632af34043dcdc2435ed2818f7e36cfaf3854d3ce1d,-1,1,1,63.69659959,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
09ae5e27e2370db66377f632af34043dcdc2435ed2818f7e36cfaf3854d3ce1d,-1,0,1,0.05945338,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
1eda893deb2c853c8a7a590ec9a826674a0fd3c7a2d1970c66c19d95ef513a53,-1,0,1,0.05945338,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
1eda893deb2c853c8a7a590ec9a826674a0fd3c7a2d1970c66c19d95ef513a53,-1,1,1,63.69659959,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
224a3d3b1b9e24ccd228ff76c01996adcf942ae0012db8b65f33e01b1048a931,-1,0,1,0.05945338,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
224a3d3b1b9e24ccd228ff76c01996adcf942ae0012db8b65f33e01b1048a931,-1,1,1,63.69659959,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
316fc1b96be0de3c9ee2e0052068f82cb6283d112330171452a10dac80a7a7eb,-1,1,1,63.69659959,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
316fc1b96be0de3c9ee2e0052068f82cb6283d112330171452a10dac80a7a7eb,-1,0,1,0.05945338,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
40c766836ff1edf0e66ba4d6d9d414265e707e5a4c8cc97530216f1ff2f7152e,-1,0,1,0.05945338,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
40c766836ff1edf0e66ba4d6d9d414265e707e5a4c8cc97530216f1ff2f7152e,-1,1,1,63.69659959,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
412cd3c11c21156d9c005456a7108ae09b982362325f67280895ddc1fe6cab3c,-1,0,1,0.05945338,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
412cd3c11c21156d9c005456a7108ae09b982362325f67280895ddc1fe6cab3c,-1,1,1,63.69659959,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
4538d2f65b8375271553c2be032847a567cdee7cf791bbe603ad7712c97b1515,-1,1,1,63.69659959,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
4538d2f65b8375271553c2be032847a567cdee7cf791bbe603ad7712c97b1515,-1,0,1,0.05945338,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
49ece7afe92fe93a0e4b0fc5b47a561f2be51c5cd17b8cf62ca9a2ac871e382b,-1,1,1,63.69659959,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
49ece7afe92fe93a0e4b0fc5b47a561f2be51c5cd17b8cf62ca9a2ac871e382b,-1,0,1,0.05945338,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
5705d6e48fe9b9f305f3c5d4e1a3502096d8e67db6634bd6afae25aae01243e4,-1,0,1,0.05945338,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
5705d6e48fe9b9f305f3c5d4e1a3502096d8e67db6634bd6afae25aae01243e4,-1,1,1,63.69659959,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
5d0c9231ab665ccbec85ba087e66a4dbef84e036fad46a3d9a9ac82b13deb7a5,-1,0,1,0.05945338,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
5d0c9231ab665ccbec85ba087e66a4dbef84e036fad46a3d9a9ac82b13deb7a5,-1,1,1,63.69659959,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
64287ceba287568ee46d59b44e4f3b5dffd6d7372781032d94a1f5ed11ec9311,-1,1,1,63.69659959,1614016082,Ticket,41ffd0533a65b776f5ed0b0b2fa7f6949919f7a4900cf39806c8552eb5f372d0
