tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827,-1,3,1,248.01745245,1571240029,Regular,f900cba087395c42ec10b0afc833fad5958c04282094652e8f841cd442c41e29
f900cba087395c42ec10b0afc833fad5958c04282094652e8f841cd442c41e29,1,2,1,248.01745245,1570987765,Vote,b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827
d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8,-1,1,1,248.06141077,1569067206,Regular,10bc0f32c4a0d96a8164f76db00c23db470874f27bff41e280220aaa11f13834
d3d7d2f34ab97cab3533da07a17280a9d816ee42db24624c0df3844db3182e6b,-1,18,1,248.06141077,1569056226,Regular,224281156d05be843876b080a250ed5edfa399462b30890ec1f4cf73f2202ae8
10bc0f32c4a0d96a8164f76db00c23db470874f27bff41e280220aaa11f13834,1,2,1,248.06141077,1569038319,Vote,d807171a96798185bc72feab85c2bab4746d767291c618716f63add2fb1996d8
e090daca5584f41b26ce49d52badf9bc7d7c2ca8c6b79f726bce212c8d814bc5,-1,4,1,248.06141077,1569034198,Regular,558a8f5b7137492d30e403c6b22e0a148fc61ed28a74b2c5113b05e70446bc90
42b7df76003509e26e5f8c43fe0a5c906f6eff5177ec9513920873029a2b3356,-1,18,1,248.06141077,1569018833,Regular,119bb2c5816784e04755213194bf3b61a6dc805d73da4ec9b9f6eb5eaea8a327
558a8f5b7137492d30e403c6b22e0a148fc61ed28a74b2c5113b05e70446bc90,1,2,1,248.06141077,1568982150,Vote,e090daca5584f41b26ce49d52badf9bc7d7c2ca8c6b79f726bce212c8d814bc5
224281156d05be843876b080a250ed5edfa399462b30890ec1f4cf73f2202ae8,1,2,1,248.06141077,1568897530,Vote,d3d7d2f34ab97cab3533da07a17280a9d816ee42db24624c0df3844db3182e6b
119bb2c5816784e04755213194bf3b61a6dc805d73da4ec9b9f6eb5eaea8a327,1,2,1,248.06141077,1568844933,Vote,42b7df76003509e26e5f8c43fe0a5c906f6eff5177ec9513920873029a2b3356
dc91df318d70f97b99c0bd1d826c74901b9484e87d752d628bbd5b1dba4269b2,-1,24,1,248.10676828,1568035426,Regular,e1175f7003ae7a856b8eee1346afe464cb313d43959ed160346486967c83ec3c
e1175f7003ae7a856b8eee1346afe464cb313d43959ed160346486967c83ec3c,1,2,1,248.10676828,1567990262,Vote,dc91df318d70f97b99c0bd1d826c74901b9484e87d752d628bbd5b1dba4269b2
bbfa24c8ed80b160615de8a127cedcdaac19f40078f25e9bd0f7a8bb255a9725,-1,0,1,51.22620317,1567743413,Regular,bfafc9e48fd1484caa14e3fc4a494aedde8fb66944c64007f28fede39cae7112
bfafc9e48fd1484caa14e3fc4a494aedde8fb66944c64007f28fede39cae7112,1,20,1,51.22620317,1567743107,Regular,bbfa24c8ed80b160615de8a127cedcdaac19f40078f25e9bd0f7a8bb255a9725
