tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f6d9d5e90d2aad9d79e8bb66f8ec84238e8688480f98c378708b984842fe901,-1,1,1,94.87876831,1556957009,Vote,968963aa19ff06db3f799029abf1358db01e416a0369cc1a11c1d57312d4cd8e
068cad03b13c68b1f7e737fe1084a4cc5aba691f9d28806a94ad070f573eb59e,-1,1,1,94.87876831,1556695163,Vote,062bea5ecfd62d90fb5bda28e6ab18433f45ec13c6006fad5fba2356bfaf4a09
b3e4abc34d7703f858bf4c525c75397aa5eb460802711b9633c628bc70946cf0,-1,1,1,94.87876831,1555931774,Vote,945ff0a1d76c4dc1a7f17e53938b7849e7e1aa00198fdf4fd8ba109f1af53e2d
0390592369f295f238af5d116b2a1c33180a5632a6bec0953c90c1a536341db0,-1,1,1,94.87876831,1555910950,Vote,68505f18b216da5dd9eb51a24c42554be8518360b65a9baead257bf653789d39
2afeb3124ff16d6238959ee0e5fae06cef37b4cb10620429e5a995abe167fd01,-1,1,1,94.87876831,1555675748,Vote,86fcf215067da88b28816b1cb15f51948a231ada9a8b2faa56d1a21c00c0f939
14579d091f5a29e4389006d4fdb2de77917dee47dd4fb0e2b57b4c3b2c39b05c,-1,1,1,94.87876831,1555012463,Vote,9fe9f296e8f9c93ec7f0a26079e17a9c43f333d400ec8304f84c881134ad8393
02e8e57b1703e52421b77744c093e3d6edea70e8e0111710222d9066c80d906f,-1,1,1,94.87876831,1555005949,Vote,c3936a4928d13f579f82acba68a9c986f29b58f7b3b1e79ae2c2fdf44a38c8f0
062bea5ecfd62d90fb5bda28e6ab18433f45ec13c6006fad5fba2356bfaf4a09,1,0,1,94.87876831,1554924470,Ticket,068cad03b13c68b1f7e737fe1084a4cc5aba691f9d28806a94ad070f573eb59e
68505f18b216da5dd9eb51a24c42554be8518360b65a9baead257bf653789d39,1,0,1,94.87876831,1554924470,Ticket,0390592369f295f238af5d116b2a1c33180a5632a6bec0953c90c1a536341db0
86fcf215067da88b28816b1cb15f51948a231ada9a8b2faa56d1a21c00c0f939,1,0,1,94.87876831,1554924470,Ticket,2afeb3124ff16d6238959ee0e5fae06cef37b4cb10620429e5a995abe167fd01
945ff0a1d76c4dc1a7f17e53938b7849e7e1aa00198fdf4fd8ba109f1af53e2d,1,0,1,94.87876831,1554924470,Ticket,b3e4abc34d7703f858bf4c525c75397aa5eb460802711b9633c628bc70946cf0
968963aa19ff06db3f799029abf1358db01e416a0369cc1a11c1d57312d4cd8e,1,0,1,94.87876831,1554924470,Ticket,4f6d9d5e90d2aad9d79e8bb66f8ec84238e8688480f98c378708b984842fe901
9fe9f296e8f9c93ec7f0a26079e17a9c43f333d400ec8304f84c881134ad8393,1,0,1,94.87876831,1554924470,Ticket,14579d091f5a29e4389006d4fdb2de77917dee47dd4fb0e2b57b4c3b2c39b05c
c3936a4928d13f579f82acba68a9c986f29b58f7b3b1e79ae2c2fdf44a38c8f0,1,0,1,94.87876831,1554924470,Ticket,02e8e57b1703e52421b77744c093e3d6edea70e8e0111710222d9066c80d906f
