tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,-1,5,1,291.48282334,1566435053,Regular,39994cfbebc65330783073303e3bda2577b7c0666604f4106b8b321bfb0d2941
39994cfbebc65330783073303e3bda2577b7c0666604f4106b8b321bfb0d2941,1,0,1,291.48282334,1566328114,Revocation,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
d95f1dc8a4c7feae82469122044406d7fac5222dbfc75e75cea09e77fcdba5cf,-1,10,1,293.04848554,1563208416,Regular,d09ae53ee3eadb4cec1a50efa2c6aa8c5b818dea2fe43c0ef86b753223a3a2bc
d09ae53ee3eadb4cec1a50efa2c6aa8c5b818dea2fe43c0ef86b753223a3a2bc,1,2,1,293.04848554,1563156592,Vote,d95f1dc8a4c7feae82469122044406d7fac5222dbfc75e75cea09e77fcdba5cf
e911a66a3fa46d0311a2d0dc67b3ca6f5d6db3c43d20fbaf1645bca458f47d92,-1,1,1,293.04848554,1562483814,Regular,ca7a3426d8988f007a5769a7669734fdd9fb6cc29b58ab1fe181b3b7532a6554
ca7a3426d8988f007a5769a7669734fdd9fb6cc29b58ab1fe181b3b7532a6554,1,2,1,293.04848554,1562449770,Vote,e911a66a3fa46d0311a2d0dc67b3ca6f5d6db3c43d20fbaf1645bca458f47d92
43f6601a1fb003ac6f8602c2bd59dd2faab2c1cdf076325dedd4c08a6a81a7ac,-1,2,1,293.04848554,1561672626,Regular,902b2c93da10c7acc5018ba5a28742f6eb3258fb685c8dbde9bcf65d9d41f0b6
902b2c93da10c7acc5018ba5a28742f6eb3258fb685c8dbde9bcf65d9d41f0b6,1,2,1,293.04848554,1561638485,Vote,43f6601a1fb003ac6f8602c2bd59dd2faab2c1cdf076325dedd4c08a6a81a7ac
bc559eaf814ec3809a14632647f70a24117e636d954831b8c51a9616002966e3,-1,2,1,293.09831357,1561101095,Regular,d5516e2bb4c263f2d96a694570264c86970fc3da8b6dac47b0fb01e035e8ff3a
d5516e2bb4c263f2d96a694570264c86970fc3da8b6dac47b0fb01e035e8ff3a,1,2,1,293.09831357,1561062208,Vote,bc559eaf814ec3809a14632647f70a24117e636d954831b8c51a9616002966e3
462c7f47a0159cc2fb68780961aba703cb775ef910300a20243cb28bf1ab420f,-1,1,1,293.09831357,1560888959,Regular,865aec1f36964fac419a12043d3782fea78c1a57c5edf2c3643190223654d83a
865aec1f36964fac419a12043d3782fea78c1a57c5edf2c3643190223654d83a,1,2,1,293.09831357,1560856138,Vote,462c7f47a0159cc2fb68780961aba703cb775ef910300a20243cb28bf1ab420f
331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2,-1,2,1,293.09831357,1560761347,Regular,60e8dbdb42a54704a8b8b16e48c7e115ab548b1ffa8fda7b112a4d6a9119049d
60e8dbdb42a54704a8b8b16e48c7e115ab548b1ffa8fda7b112a4d6a9119049d,1,2,1,293.09831357,1560721325,Vote,331c2551c6f8ba1a61d36a77bafb9476c830d039cd59361dd3af81664306f9a2
6983addbd51b1f01f1ad96fe7e182930c9cfc8820b6f1df951d78563291964e6,-1,1,1,291.48337689,1560387816,Regular,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
1a419c0c7eb378f17708b5c62df96df2f59dbd283f56525cecdb343f843d3cd1,-1,0,1,291.48337689,1560386172,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
287b653496c3ec4ca34e25caf09d967f221b9f8fd88594571db7a0927e771af1,-1,0,1,291.48337689,1560386172,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
3979bf4b9ece695042b50b882ecda2c8ddadbe2cf82ff28147890207620cc5b2,-1,0,1,291.48337689,1560386172,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
56bc7c318617c34c39158248e0206d3fbcd762a67882f90c3b4c04443f68e2f7,-1,0,1,291.48337689,1560386172,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
932b81884fb9c10d839797ac3073a972a7c8d5e0386ca3b3550af3d3e9e2fb07,-1,0,1,291.48337689,1560386172,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
b02c518b53d1aecdc02bce3e8928fabe26a4f402129a2f9c5dd84260e4b36018,-1,0,1,291.48337689,1560386172,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
b7e14eeadfae2d755ffd16f1d42f19db6a88b0a096c2ced1dc3c26b4c80f8c90,-1,0,1,291.48337689,1560386172,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
e1db464d5b07627805c49f81b1e97596f0e5614ed3fa120b6cf9f0a6a89f91a0,-1,0,1,291.48337689,1560386172,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
0738c024d4dadc4a6693845b94ef199c9be875719942afcbbaa910cfbacd84ac,-1,0,1,291.48337689,1560385956,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
0e43bd5b8924e2bbe3ae299bdc0aab809c8afc58b364a5d805bfdf9119503180,-1,0,1,291.48337689,1560385956,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
2e5cc34864495e661cff69aa4824cc47f993004bddd12defcdb578bd235866ea,-1,0,1,291.48337689,1560385956,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
2f8eb1ce892279b5c1875231121f5b1bc606935703206da40591a9c7d6c5af84,-1,0,1,291.48337689,1560385956,Ticket,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
