tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7649f7c6bb2292583c62192e9b57a5a808b6113f6d7a3e0178e21384975786e3,-1,18,1,16.97382172,1613227017,Regular,91103c388a936c13d98b535782b37c82fac2fcd72c15114aaaf28533464ceeae
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,253,1,16.94729866,1612489673,Regular,27d2e92f2879cf015e446359e547335ab97267be5b52b4cf0843226dabab6345
27d2e92f2879cf015e446359e547335ab97267be5b52b4cf0843226dabab6345,1,3,1,16.94729866,1610476363,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
91103c388a936c13d98b535782b37c82fac2fcd72c15114aaaf28533464ceeae,1,3,1,16.97382172,1610190154,Vote,7649f7c6bb2292583c62192e9b57a5a808b6113f6d7a3e0178e21384975786e3
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,76,1,17.00118902,1607395325,Regular,b2c2c2d747fdf4eade236e45ef27827441d4a5011bdd98ed8633e1ea2d34258f
b2c2c2d747fdf4eade236e45ef27827441d4a5011bdd98ed8633e1ea2d34258f,1,3,1,17.00118902,1607172396,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe,-1,1,1,17.00118902,1607172210,Regular,4b1f0e5199b530ba81a35d2f46f2970a7e2c484c7336dcaebe75eae6eac3a00a
4b1f0e5199b530ba81a35d2f46f2970a7e2c484c7336dcaebe75eae6eac3a00a,1,3,1,17.00118902,1607126243,Vote,176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,151,1,17.00118902,1607108906,Regular,4dbba884341532d1d698bcf912cba1b8ef28c637cd1121452e61b4b5f4af2bc1
4dbba884341532d1d698bcf912cba1b8ef28c637cd1121452e61b4b5f4af2bc1,1,3,1,17.00118902,1606921497,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,23,1,17.00118902,1606877667,Regular,f1f286bed19baf324f35eb3c320e5434372145ab29c2103b4b06f87d39105d55
f1f286bed19baf324f35eb3c320e5434372145ab29c2103b4b06f87d39105d55,1,3,1,17.00118902,1606817815,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,287,1,17.00118902,1606816323,Regular,f834f21104c3be7ea286f7c06d9f9370eaf468fd2d7b0d421c5b81d0af9aefed
f834f21104c3be7ea286f7c06d9f9370eaf468fd2d7b0d421c5b81d0af9aefed,1,3,1,17.00118902,1606766429,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,473,1,17.00118902,1606708168,Regular,38f35abde67a1751277c07a29717ff3c75282b593da91470c59c4d89b92ef6f2
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,214,1,17.00118902,1606699358,Regular,5d1dc152d95cbbf5c52662d28c5cfac364bb436b7eead211777a23bf3989b7aa
5d1dc152d95cbbf5c52662d28c5cfac364bb436b7eead211777a23bf3989b7aa,1,3,1,17.00118902,1606650092,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,180,1,17.00118902,1606501461,Regular,fcb364db5863634773df1a495bb1ce7996d8394be7bbfbf0cbc577a2e741af75
38f35abde67a1751277c07a29717ff3c75282b593da91470c59c4d89b92ef6f2,1,3,1,17.00118902,1606420885,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
fcb364db5863634773df1a495bb1ce7996d8394be7bbfbf0cbc577a2e741af75,1,3,1,17.00118902,1606364210,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,46,1,17.00118902,1606349417,Regular,6cb58a3548cf87aca1bb3d0dc784ec777f7ecbbfb114c4d81ac1420ea69f884e
6cb58a3548cf87aca1bb3d0dc784ec777f7ecbbfb114c4d81ac1420ea69f884e,1,3,1,17.00118902,1606251505,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,191,1,17.00118902,1606202955,Regular,fed2aa7b24827020928dbb267e3f4efabf7fa0514beeea8945f2b56b8ccfa2a0
fed2aa7b24827020928dbb267e3f4efabf7fa0514beeea8945f2b56b8ccfa2a0,1,3,1,17.00118902,1606014043,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,166,1,17.00118902,1605680118,Regular,3fb9c9066975b7fb8ef7f989620535bfe37c7826bf27ae095aa3270ac3aeed80
3fb9c9066975b7fb8ef7f989620535bfe37c7826bf27ae095aa3270ac3aeed80,1,3,1,17.00118902,1605623769,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
