tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0120276ec1badd76b4e53ecd2ac853e07759ecf7779f43045f986b94bada2b2a,-1,1,1,105.02306987,1557655609,Ticket,f40fe5c9095aa55cb1cf79783867f7cf6c7cdce19a9020e99290fabff29e00d0
0120276ec1badd76b4e53ecd2ac853e07759ecf7779f43045f986b94bada2b2a,-1,0,1,0.12185202,1557655609,Ticket,f40fe5c9095aa55cb1cf79783867f7cf6c7cdce19a9020e99290fabff29e00d0
0a9edc6a3ebe54897122eb1db382019f55e82fe3015bdfd308bd049fdb99f45d,-1,0,1,0.12185202,1557655609,Ticket,f40fe5c9095aa55cb1cf79783867f7cf6c7cdce19a9020e99290fabff29e00d0
0a9edc6a3ebe54897122eb1db382019f55e82fe3015bdfd308bd049fdb99f45d,-1,1,1,105.02306987,1557655609,Ticket,f40fe5c9095aa55cb1cf79783867f7cf6c7cdce19a9020e99290fabff29e00d0
0c40c59614bb60de38ffc59fbdee9852afb4661d1b1f3925db296fb5d6f6e71d,-1,0,1,0.12185202,1557655609,Ticket,f40fe5c9095aa55cb1cf79783867f7cf6c7cdce19a9020e99290fabff29e00d0
0c40c59614bb60de38ffc59fbdee9852afb4661d1b1f3925db296fb5d6f6e71d,-1,1,1,105.02306987,1557655609,Ticket,f40fe5c9095aa55cb1cf79783867f7cf6c7cdce19a9020e99290fabff29e00d0
11dd7436c701d604a68e1a67381bff89fbebd7ca524c0ab77a92462f63ad4969,-1,1,1,105.02306987,1557655609,Ticket,f40fe5c9095aa55cb1cf79783867f7cf6c7cdce19a9020e99290fabff29e00d0
11dd7436c701d604a68e1a67381bff89fbebd7ca524c0ab77a92462f63ad4969,-1,0,1,0.12185202,1557655609,Ticket,f40fe5c9095aa55cb1cf79783867f7cf6c7cdce19a9020e99290fabff29e00d0
188b23473bc61dd0e520aa9310df0c1322568cfbbdefd2eae8f8002c031ee913,-1,0,1,0.12185202,1557655609,Ticket,f40fe5c9095aa55cb1cf79783867f7cf6c7cdce19a9020e99290fabff29e00d0
188b23473bc61dd0e520aa9310df0c1322568cfbbdefd2eae8f8002c031ee913,-1,1,1,105.02306987,1557655609,Ticket,f40fe5c9095aa55cb1cf79783867f7cf6c7cdce19a9020e99290fabff29e00d0
