tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c576386633dd361af4941dcbbcb1d9d99386df46ae40f54668166fd9ef64ea5,-1,0,1,5.53940442,1716281381,Regular,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
f7ead8295bffa63cdb7db77301eea829efaf66a6864570728fc296b58b3ae936,-1,1,1,5.53940442,1714123006,Regular,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
b031090db4aa5cb5fbd8b9d59f0de7b33b408ee7643fdd28795284d9fd461d15,-1,0,1,5.53940442,1712698525,Ticket,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
4dd847eee52a9118e51d2f2cdd01af339beb3aab5d0007a7b5727d892036b5e3,-1,0,1,5.53940442,1712691108,Ticket,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
bc86e4306677b41954d0aab9f53252155b68957053932bf59036e6e04de3e4e7,-1,0,1,5.53940442,1712691108,Ticket,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
d70fd70fe320870d9e4f728d60977d43689e52757778c65edaed6f0164a51ead,-1,0,1,5.53940442,1712690917,Ticket,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
052f5053192e570627e6015e3742dac6757415a9e2b64c253ab110389da173e3,-1,0,1,5.53940442,1712690838,Ticket,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
3d1b8b75653b658babd4a8cecc453265dc626fa74d459c9f5ee7c178f001b448,-1,0,1,5.53940442,1712690838,Ticket,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
713c7d3210d9cd30d17bd8302041e4bb32f9a6c41738c5eeed652d8ae0d218a9,-1,0,1,5.53940442,1712690838,Ticket,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
9a4d1020a65c16d60811db2b0fedb5b26d910abb169dcb1728d175235a489a5d,-1,0,1,5.53940442,1712690838,Ticket,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
00636518cb6ecc17bf4f4ddc6b9d54e0f22e5e1e7a4bf2b2bc48ac1ad57559d9,-1,0,1,5.53940442,1712690662,Ticket,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
5b4c9bd4a774284764515cb57f1e060fc0dc29560c92cac2092654c67e83beea,-1,0,1,5.53940442,1712690662,Ticket,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
8084eb1fab30eb126ca9ec9a260e34a562f7b5fb6803fe0853c72a5a9dfde55e,-1,0,1,5.53940442,1712690509,Ticket,69934f5c0d716c178cd3fe6946154a6c3287028354508a5a1575daaeb8bdf90e
