tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cb478c21f6003b2efa9d07191827667085d265ad7c7c0b085e76818cb5dff0,-1,3,1,55.36398303,1590965733,Regular,9f8d55a39bac52331bf828de4e5d370672f3bc5cc797cbe06de085e8ef6ba901
9f8d55a39bac52331bf828de4e5d370672f3bc5cc797cbe06de085e8ef6ba901,1,3,1,55.36398303,1590241654,Vote,04cb478c21f6003b2efa9d07191827667085d265ad7c7c0b085e76818cb5dff0
2b1b6ae2c63d99b2784417b32475286a5db67d0d4a1a01bb17beadc682192530,-1,4,1,55.36398303,1588748387,Regular,776bc2e63e9165945fa0b847c28b6b1444b3749d133017dc17a5cb4994f7d184
776bc2e63e9165945fa0b847c28b6b1444b3749d133017dc17a5cb4994f7d184,1,3,1,55.36398303,1588708440,Vote,2b1b6ae2c63d99b2784417b32475286a5db67d0d4a1a01bb17beadc682192530
878c304e1f7451b5f2c75a51dd9e98c048d4ec6f68cff0a023c89d97628f02ac,-1,11,1,55.36398303,1588369231,Regular,05b527155718fda6cd78b568bf782573e88b06a96e128e5147e1a78f331bb2bf
05b527155718fda6cd78b568bf782573e88b06a96e128e5147e1a78f331bb2bf,1,3,1,55.36398303,1588337250,Vote,878c304e1f7451b5f2c75a51dd9e98c048d4ec6f68cff0a023c89d97628f02ac
ee6379c401bed30b3173237f729920371a026617bea3c4cf999986941b76caba,-1,9,1,55.36398303,1588308221,Regular,84a7d7e7b879a547a68f577e8e5159b5532004ac347b2dc392179f3cf45e4e48
84a7d7e7b879a547a68f577e8e5159b5532004ac347b2dc392179f3cf45e4e48,1,3,1,55.36398303,1588150396,Vote,ee6379c401bed30b3173237f729920371a026617bea3c4cf999986941b76caba
09fff5cce8b066f80dad76492dce7413425cbd9e0e28fb4acd4f18f6940d851a,-1,0,1,55.39922972,1587032794,Regular,a691d18445dd88f3bc7ddabdc2232ec49262df2ad61a9ec111cdf80aad646715
a691d18445dd88f3bc7ddabdc2232ec49262df2ad61a9ec111cdf80aad646715,1,3,1,55.39922972,1586997677,Vote,09fff5cce8b066f80dad76492dce7413425cbd9e0e28fb4acd4f18f6940d851a
b26506c7ed4e54d9377e4352605189d98d43602aac6750f7186f8ae6469052da,-1,22,1,55.39922972,1586987720,Regular,bf797ec27c080f25d2b3c13a095f3cb35944f8aa4b5a1e3ea386cb9faeb63b76
bf797ec27c080f25d2b3c13a095f3cb35944f8aa4b5a1e3ea386cb9faeb63b76,1,3,1,55.39922972,1586771931,Vote,b26506c7ed4e54d9377e4352605189d98d43602aac6750f7186f8ae6469052da
557a35c6cc5f710a7968aa79d3d622a80f41c82d96d2b665f382a063279a49d6,-1,16,1,55.39922971,1586448748,Regular,137eb728f0a3588037e3e554cf9731e7f4e313f24f20e80d186fcfb607c553be
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,-1,5,1,55.39922971,1586441327,Regular,f710676a99948127e021d14a18116f216d85ced0e27eaed1045951062e6dfaa6
04f15a517a56bd311fca8b2e082d91f11790fe488b2a036b16e7db44bb9902cb,-1,5,1,55.39922971,1586433472,Regular,b5f53bf34ed602232f92eabe35ecdb2865da93cfe19fad3c20bf5b1f228c2a88
66ea26ad54f775c24016bda9a655f22f0f1c7828381ec7d639a38b5a7a578730,-1,4,1,55.39922972,1586416459,Regular,cd62609a320b94a4bf266a69ac8167bdc85ce0b4487694f0b34ff2b4e7baea21
137eb728f0a3588037e3e554cf9731e7f4e313f24f20e80d186fcfb607c553be,1,3,1,55.39922971,1586364813,Vote,557a35c6cc5f710a7968aa79d3d622a80f41c82d96d2b665f382a063279a49d6
f710676a99948127e021d14a18116f216d85ced0e27eaed1045951062e6dfaa6,1,3,1,55.39922971,1586146049,Vote,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
b5f53bf34ed602232f92eabe35ecdb2865da93cfe19fad3c20bf5b1f228c2a88,1,3,1,55.39922971,1586057937,Vote,04f15a517a56bd311fca8b2e082d91f11790fe488b2a036b16e7db44bb9902cb
cd62609a320b94a4bf266a69ac8167bdc85ce0b4487694f0b34ff2b4e7baea21,1,3,1,55.39922972,1586052647,Vote,66ea26ad54f775c24016bda9a655f22f0f1c7828381ec7d639a38b5a7a578730
