tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a70cd460976dc8174fac36cf0e34184ac4767b99d30e5ae7a55b8c3191b7f5,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
03a70cd460976dc8174fac36cf0e34184ac4767b99d30e5ae7a55b8c3191b7f5,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
0f22d6148d3165c6b02891f8cd2ecacc6eec223562571b37267ddbbfe8341c58,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
0f22d6148d3165c6b02891f8cd2ecacc6eec223562571b37267ddbbfe8341c58,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
191fa101a0c542efdd2117b24b4343b25dc5ce2dc4aac0235f19b55fd20aa299,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
191fa101a0c542efdd2117b24b4343b25dc5ce2dc4aac0235f19b55fd20aa299,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
19c7698a1ba69c592dff43f9059b0ac97e848f44a0bf35d3b400f38552684f68,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
19c7698a1ba69c592dff43f9059b0ac97e848f44a0bf35d3b400f38552684f68,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
1c59cc1d2c1b6e945a8249baaf8eb622bbf95ad6c2b12a7d4a9b8aad59c88514,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
1c59cc1d2c1b6e945a8249baaf8eb622bbf95ad6c2b12a7d4a9b8aad59c88514,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
2534653b0a37816810d90e9837c27acc3561ca0dfcba01ca07997050410f5ecc,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
2534653b0a37816810d90e9837c27acc3561ca0dfcba01ca07997050410f5ecc,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
3166f5c8feaaca1278f7e073e48cdf151e930e7e6bf60b4b796b3ef067c97252,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
3166f5c8feaaca1278f7e073e48cdf151e930e7e6bf60b4b796b3ef067c97252,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
371e088f6c4278ddf5333ba31cc00b46404f8355fafbea530aa5cfdb418157b3,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
371e088f6c4278ddf5333ba31cc00b46404f8355fafbea530aa5cfdb418157b3,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
42b9f48fe5dac18b727524bd7e103f8e9ee288ef4bc601f362d39581fb0458e4,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
42b9f48fe5dac18b727524bd7e103f8e9ee288ef4bc601f362d39581fb0458e4,-1,0,1,0.05979272,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
43e2caab4f94d4208a93bcee6b56aebbf905a3d08eec6a2713b02fc4f6dc6221,-1,1,1,117.32227577,1614162859,Ticket,0d8d7e446af5738cedf9cc181b1ee424330c6389e209bce20521b3030210ef5d
