tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76de743f3cf326b181f1b336866bdd715c15df913b5b8e320ce19b60ad1c858c,-1,5,1,55.33096177,1608416142,Regular,8b2809f05915163c3fffd1f1ff0329deeb299945142983622cf67df76f916a9f
d9f0f714568aaada37bec1135d394f21f75daa0a4a9e3366a67ddbbcf8ef3eb0,-1,37,1,55.33096177,1601051720,Regular,a31f65a66512c8f7af43a3869f8205fddf3a6c7ed680f2ecfbbb922f6fedc47f
c8015d344e98d753b177cad266d1f98389bc6ccc3333cd36b8a5fc62881367d0,-1,0,1,55.29887442,1596653940,Regular,1a86f7ab5b92b6ab9c40a3dc8c6b4d2103054a25697b88be5f4a9f876abe8e26
074edf92cc0ea34b19f518f587d35d7b804e457055cc9551b61c0c0c544dbbcb,-1,15,1,55.29887442,1596580385,Regular,faea8ec3acf27162540af1d8057fe6c03d35a32596470f0c92682029f2c82b16
faea8ec3acf27162540af1d8057fe6c03d35a32596470f0c92682029f2c82b16,1,3,1,55.29887442,1596288079,Vote,074edf92cc0ea34b19f518f587d35d7b804e457055cc9551b61c0c0c544dbbcb
1a86f7ab5b92b6ab9c40a3dc8c6b4d2103054a25697b88be5f4a9f876abe8e26,1,3,1,55.29887442,1596200325,Vote,c8015d344e98d753b177cad266d1f98389bc6ccc3333cd36b8a5fc62881367d0
331baa76c7c5e43c87e916d6f96749925efa598c6fe4c8082764dd21c1ef2dd8,1,3,1,55.29887442,1595949168,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f,-1,6,1,55.33096177,1595412547,Regular,82c386f9b90311cf8be562cb8d7aac9885e2a3356a4bceb58e2061c98233c24c
8b2809f05915163c3fffd1f1ff0329deeb299945142983622cf67df76f916a9f,1,3,1,55.33096177,1595040667,Vote,76de743f3cf326b181f1b336866bdd715c15df913b5b8e320ce19b60ad1c858c
82c386f9b90311cf8be562cb8d7aac9885e2a3356a4bceb58e2061c98233c24c,1,3,1,55.33096177,1594706588,Vote,8b66599eff3fb3832ddbf136a27afb579f0b116ae23673c4e5fb06834d3a528f
