tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2df719db46534af0a4c6dd1cbbb8b4a6ffe691e9fbe7b1d434607c4da341cb,-1,0,1,0.10812831,1566126103,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
2d2df719db46534af0a4c6dd1cbbb8b4a6ffe691e9fbe7b1d434607c4da341cb,-1,1,1,148.88681941,1566126103,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
d835f352704a2ac82cdb3ef4c2af0b29bef14f2ad3923d6864c0407472270247,-1,1,1,148.88681941,1566126103,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
d835f352704a2ac82cdb3ef4c2af0b29bef14f2ad3923d6864c0407472270247,-1,0,1,0.10812831,1566126103,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
f96a2310a4a798dd484ef541c10f0725338f1a2a6f143cf0dc9e1b245cfa3bb2,-1,1,1,148.88681941,1566126103,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
f96a2310a4a798dd484ef541c10f0725338f1a2a6f143cf0dc9e1b245cfa3bb2,-1,0,1,0.10812831,1566126103,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
4014d1809a03aecfe46d1e9e4fb339831e678820b8cce5e433343843cf1d6503,-1,0,1,0.10812831,1566125954,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
4014d1809a03aecfe46d1e9e4fb339831e678820b8cce5e433343843cf1d6503,-1,1,1,148.88681941,1566125954,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
6c09c2d5845e1fd9135ebabcdda5ee579522f63316c259fd641673c3e3efa78c,-1,1,1,148.88681941,1566125954,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
6c09c2d5845e1fd9135ebabcdda5ee579522f63316c259fd641673c3e3efa78c,-1,0,1,0.10812831,1566125954,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
b2a9c5ba7ab887ea101435da8e9f7bafe0fe2f747d2f7e841a10228fef37eda5,-1,1,1,148.88681941,1566125954,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
b2a9c5ba7ab887ea101435da8e9f7bafe0fe2f747d2f7e841a10228fef37eda5,-1,0,1,0.10812831,1566125954,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
5b35ae85bcf182ad6fb66149ff64dce3025d797781cbfb078c0a91714d7fa34f,-1,0,1,0.10812831,1566125800,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
5b35ae85bcf182ad6fb66149ff64dce3025d797781cbfb078c0a91714d7fa34f,-1,1,1,148.88681941,1566125800,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
5d9a44ae1063d6080d4c0c02f56fd35bfaf29a78ff7c0e14d24bc99f3849e390,-1,1,1,148.88681941,1566125800,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
5d9a44ae1063d6080d4c0c02f56fd35bfaf29a78ff7c0e14d24bc99f3849e390,-1,0,1,0.10812831,1566125800,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
b8c1b3a44618ea010e137dcc10708fd9f03cea792344921d88a112c3ae00e80d,-1,0,1,0.10812831,1566125800,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
b8c1b3a44618ea010e137dcc10708fd9f03cea792344921d88a112c3ae00e80d,-1,1,1,148.88681941,1566125800,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
bd6e57c83ef2a1e7dd5be6f521921cdde43932b5908c236a6a78dc1ec1e135e0,-1,1,1,148.88681941,1566125800,Ticket,58cd7dad4ef32dcc3b0f1129cc7e93c8f61a0ecc8e2dba47d9fd181e16dcfc40
