tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,205,1,240.99875306,1597421175,Regular,c40a3948e92d022bd509cf6d19fdd70cd39d2f0a4a8350e7467ec708ac23fcc4
33fc1d4c0b32c40fd215d7bcd430217b406796e400734721a619d2649959d68a,-1,3,1,240.99875306,1571675592,Regular,e654c59cfeb0c4741d63998b7b97af01f9fe8ec8677bb44030bfc6aba000bb75
e654c59cfeb0c4741d63998b7b97af01f9fe8ec8677bb44030bfc6aba000bb75,1,2,1,240.99875306,1571637342,Vote,33fc1d4c0b32c40fd215d7bcd430217b406796e400734721a619d2649959d68a
c40a3948e92d022bd509cf6d19fdd70cd39d2f0a4a8350e7467ec708ac23fcc4,1,2,1,240.99875306,1571252403,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
b75f9b99de0da533af31f7f1461e682ab1db2643ca310f7e372cad9bed319108,-1,9,1,241.04271138,1569033815,Regular,bcaa86249da023f3a1fa3946e76f7a9d0e5f86345b7ce2a4f2816760f7da2490
bcaa86249da023f3a1fa3946e76f7a9d0e5f86345b7ce2a4f2816760f7da2490,1,2,1,241.04271138,1568656222,Vote,b75f9b99de0da533af31f7f1461e682ab1db2643ca310f7e372cad9bed319108
52afff292401b0371757f5551e737ea0de97664e08c20e27ea52b64c85b285c4,-1,1,1,241.08806889,1568351136,Regular,7d61ac192b700d55d50900700af7ef34a4efe048305597d8248009a0ebda3e55
7d61ac192b700d55d50900700af7ef34a4efe048305597d8248009a0ebda3e55,1,2,1,241.08806889,1568311828,Vote,52afff292401b0371757f5551e737ea0de97664e08c20e27ea52b64c85b285c4
a92e1a7db35dc3429e717af6a8ca8af5e713949fb9250bc70fac8058ba11e250,-1,2,1,241.08806889,1568250258,Regular,d5e14bab7c09d9427a6ea7c7d4bf778493e8053fa72578aa4944df6d6df01937
d5e14bab7c09d9427a6ea7c7d4bf778493e8053fa72578aa4944df6d6df01937,1,2,1,241.08806889,1568192739,Vote,a92e1a7db35dc3429e717af6a8ca8af5e713949fb9250bc70fac8058ba11e250
ff551c03d8727b7977add0e9f05bdf2ead8fcf917d44554c52ce26274537b730,-1,3,1,241.08806889,1568051123,Regular,b5b2e38d85652e0c7f404c76d5c809df2cc13602325c8941ed2d2d9311b563d6
b5b2e38d85652e0c7f404c76d5c809df2cc13602325c8941ed2d2d9311b563d6,1,2,1,241.08806889,1567976750,Vote,ff551c03d8727b7977add0e9f05bdf2ead8fcf917d44554c52ce26274537b730
e89e52e8891b0b32a01c82f391547d6f37a6bea5934d05ac9f76618ebaf340a2,-1,1,1,36.77297481,1567717026,Regular,49151d10dda2b81f64831bf353f14b16cff3a1fb99a8a0be31c56cc580d8f394
49151d10dda2b81f64831bf353f14b16cff3a1fb99a8a0be31c56cc580d8f394,1,20,1,36.77297481,1567716564,Regular,e89e52e8891b0b32a01c82f391547d6f37a6bea5934d05ac9f76618ebaf340a2
