tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1875d0534eceefae2d0c7d1730c8d8df340f9596f06d48c08c587fb410be990d,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
1875d0534eceefae2d0c7d1730c8d8df340f9596f06d48c08c587fb410be990d,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
1d2c84545d1ac9019302c1c9876b0add7f7c80ad8295d5ad6ca18b00810a78a7,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
1d2c84545d1ac9019302c1c9876b0add7f7c80ad8295d5ad6ca18b00810a78a7,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
26c468bb494033de235dbab47abd7ef04a77f057b5bad1a70f4dd5998e0c808d,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
26c468bb494033de235dbab47abd7ef04a77f057b5bad1a70f4dd5998e0c808d,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
2b9bbf2fee0a384610d92e058163d36056f9a521e3d01a7aee40706e5923f10b,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
2b9bbf2fee0a384610d92e058163d36056f9a521e3d01a7aee40706e5923f10b,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
2f289eeac253254554a39bc9701cba513489df11a192d373b41d5a8af0181dd5,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
2f289eeac253254554a39bc9701cba513489df11a192d373b41d5a8af0181dd5,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
4382cff5af1d919b52d21b39dd3af3c7d2fbd57938b9f328d53722256f8b19e9,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
4382cff5af1d919b52d21b39dd3af3c7d2fbd57938b9f328d53722256f8b19e9,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
5020ec959fbbaa50c0b095f0513b9c876366cf96401e5b10f7ffb91320975f29,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
5020ec959fbbaa50c0b095f0513b9c876366cf96401e5b10f7ffb91320975f29,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
5be4aade2170f7f72af2b0d8be21f580714d677238e5339aefa7885a1ae9882d,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
5be4aade2170f7f72af2b0d8be21f580714d677238e5339aefa7885a1ae9882d,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
5da95be576e0bd7883121de426f28991a76e2f1fd3bc175efa701a3be65a9bc5,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
5da95be576e0bd7883121de426f28991a76e2f1fd3bc175efa701a3be65a9bc5,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
60ae0a06dc510201efe5ce46bfa39bad37add654bda4cc2777a853c5a85447a5,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
60ae0a06dc510201efe5ce46bfa39bad37add654bda4cc2777a853c5a85447a5,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
886509ff93e5236d8c2740a35590ad8ba411d25ad6cc057753c1cbed3e5f0b3d,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
886509ff93e5236d8c2740a35590ad8ba411d25ad6cc057753c1cbed3e5f0b3d,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
96183f4db07429d13ba82ef29e17859e48a805bdaef0b71f5935a1eabe77a120,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
96183f4db07429d13ba82ef29e17859e48a805bdaef0b71f5935a1eabe77a120,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
a034c4cd2587749ddba9620e45074a0dc08abb0cc7250239864dc45f8f5a2c98,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
a034c4cd2587749ddba9620e45074a0dc08abb0cc7250239864dc45f8f5a2c98,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
c5244680acaa04c5f5f529f20dde2775e56fd0267b023ab45a3c37ae6dba4ae1,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
c5244680acaa04c5f5f529f20dde2775e56fd0267b023ab45a3c37ae6dba4ae1,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
d48c7f75c27e36eced1736ce1ae2cfccb7b9fab6db824c39754cfe5316e56d38,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
d48c7f75c27e36eced1736ce1ae2cfccb7b9fab6db824c39754cfe5316e56d38,-1,1,1,197.50965207,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
d79cc84d586298a191ab6cea519163194b214e9ba8a9603a324fa8c7d21db0c1,-1,0,1,0.0467058,1634041700,Ticket,961b7a9ab115b77ad76f4be3d2297f99d347d3e42a45e44fa704fda290a463d3
