tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878,-1,109,1,106.46030885,1552489213,Regular,c4c5322fd8e7e5934996b645e524573120b2cd20deb6c5ce42d980fa71029938
c4c5322fd8e7e5934996b645e524573120b2cd20deb6c5ce42d980fa71029938,1,3,1,106.46030885,1551667381,Vote,3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878
990d33e86f3cba4d8181ccd9e852cecede5c5cf32ff671655b0d61974e2446ba,-1,36,1,106.5167161,1550359973,Regular,577f6335a3f89309a0b6351708be5caa8ec94e9f62d066725854ee17bad500a4
577f6335a3f89309a0b6351708be5caa8ec94e9f62d066725854ee17bad500a4,1,3,1,106.5167161,1550106101,Vote,990d33e86f3cba4d8181ccd9e852cecede5c5cf32ff671655b0d61974e2446ba
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,77,1,106.5167161,1549454044,Regular,0787901e0124ee93eaee886e7a3d3c3874583f68e2a691c9e57b462e94bb55d8
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,114,1,106.5167161,1549453918,Regular,e114df2c6102618f4a1960a09bb78a1d859a5d546c031aed5fed535eefb6a1be
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,46,1,106.57491878,1549452801,Regular,9d1a14a7b411e9a7fe0829d12ce9fc2d380f0e4acc9ec9f814717366f670baa4
0787901e0124ee93eaee886e7a3d3c3874583f68e2a691c9e57b462e94bb55d8,1,3,1,106.5167161,1549350011,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
e114df2c6102618f4a1960a09bb78a1d859a5d546c031aed5fed535eefb6a1be,1,3,1,106.5167161,1548969250,Vote,239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9
9d1a14a7b411e9a7fe0829d12ce9fc2d380f0e4acc9ec9f814717366f670baa4,1,3,1,106.57491878,1548732680,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
b0a8da9ebf55808883894ab8212eade0fa7cce2bcc6a02d0afa88611a28ff4a4,-1,94,1,106.57491878,1548689532,Regular,37d45f2a9d00dcdb7436282c0bf0e8cef63fd067f9b40a3fdb88b6a273d642ec
6741435a9cc99071ee2aa84ae6063a2e074d70bfc84eaaec1f8af113503114a2,-1,193,1,106.57491878,1548685653,Regular,183be314988a81b6ecf4e4ccaa103daa9eb1832db41e2bf900d46d8d57f76baa
ffa1f34803cf62fe541cb6e5f9d9ab3d4adbc4fbfa1f87572f140c3ed2024b4d,-1,54,1,106.57491878,1548625617,Regular,c345f1e741f5b43fad216eed525a9118dde498be17f0c76f7aced9fab1f536b8
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,50,1,106.57491878,1548623058,Regular,612f6880e1533a501c4d03e24ce47f958656f28c5a59fae30643ad9724571975
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,21,1,106.57491878,1548623058,Regular,1b7631c90a28594cafa2a9db1140c99a2917b1be1214db97c481bb6fccad636e
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,73,1,106.57491878,1548623058,Regular,e2b79d33a00c2d0ea3771a095e34c81a8d34093cd352a49826a1b20af0e0e47a
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,70,1,106.57491878,1548622253,Regular,a6412aca85d658fb8199c8daae466d39d53aec2942bead406a7c2f44c4df3665
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,25,1,106.57491878,1548621611,Regular,d36c2f457df56bfaf3f48d658fc574c6df468cca46a7451cebf81093fc7bf535
183be314988a81b6ecf4e4ccaa103daa9eb1832db41e2bf900d46d8d57f76baa,1,3,1,106.57491878,1548608077,Vote,6741435a9cc99071ee2aa84ae6063a2e074d70bfc84eaaec1f8af113503114a2
1b7631c90a28594cafa2a9db1140c99a2917b1be1214db97c481bb6fccad636e,1,3,1,106.57491878,1548472301,Vote,f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1
