tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,233,1,6.80139234,1612717974,Regular,5d82d4a8c6f0a955e6eef11b40134969c1aff7eb299d702a6e4ea43021c63796
5d82d4a8c6f0a955e6eef11b40134969c1aff7eb299d702a6e4ea43021c63796,1,3,1,6.80139234,1612609896,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,204,1,6.80139234,1612511415,Regular,d57cb72a6c02411d69bc0ce39b65e0f1cacceb81d3f4a42df59a6f18417a6576
d57cb72a6c02411d69bc0ce39b65e0f1cacceb81d3f4a42df59a6f18417a6576,1,3,1,6.80139234,1612449337,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,177,1,6.80139234,1611672819,Regular,066414ef5f92ecf03be5f1bb4c72ca484551583b197878a55c8aae22c1477877
066414ef5f92ecf03be5f1bb4c72ca484551583b197878a55c8aae22c1477877,1,3,1,6.80139234,1611635755,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,259,1,6.80139234,1611270972,Regular,5908324ab37dbd130edf75949911120d1aeb73a967d82a1b3d5e72cb96e025df
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,292,1,6.8277707,1611252480,Regular,36ef3e1862b41de5e189a4c4dd13c94fe1284a5dde9854b791dcb5e5a6a65cd3
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,422,1,6.8277707,1611247184,Regular,522e85f454b63db17ccc4cab5b90d6fdf7c074f45cc4d446c2310469633fc8ce
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,277,1,6.8277707,1611237795,Regular,5c0ffda3340dc43776fb8845bea36ac5b785a4fdc1e2c4e2787bd4caf5968fc8
