tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf0664b245a66764deec20081196855efde1031d49b9f05efc6a3eda61e692a,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
0cf0664b245a66764deec20081196855efde1031d49b9f05efc6a3eda61e692a,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
10abda3fad1ba4a1b37821f36051a0ef6d745f1d2e1852664396c124d5ce5ce4,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
10abda3fad1ba4a1b37821f36051a0ef6d745f1d2e1852664396c124d5ce5ce4,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
18d984ed79ab2b2291ae892faab75c865ec8d1b8e7a500ec847a83444b0983b1,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
18d984ed79ab2b2291ae892faab75c865ec8d1b8e7a500ec847a83444b0983b1,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
284d02377c1ecf3a038ce398d93c2421d0916f8863562277215f51aaff3f6e25,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
284d02377c1ecf3a038ce398d93c2421d0916f8863562277215f51aaff3f6e25,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
5267661fe42b7c6026ef74750bda4cc0f8f3181f400ba203c8e82f339fc2b7a8,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
5267661fe42b7c6026ef74750bda4cc0f8f3181f400ba203c8e82f339fc2b7a8,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
5d254c17aa38f71244df8e34f70a9cce97d3abb9204753eb58b8740ee10c7866,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
5d254c17aa38f71244df8e34f70a9cce97d3abb9204753eb58b8740ee10c7866,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
659bc3493e576bec852d022d93c2aca8deeac02138d2e70a9f60b192212f3ee7,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
659bc3493e576bec852d022d93c2aca8deeac02138d2e70a9f60b192212f3ee7,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
6e5fd5bffa64db89f3d3823de0b8852cd55b2c8b9d2b0d7c09ef4c9870fc994b,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
6e5fd5bffa64db89f3d3823de0b8852cd55b2c8b9d2b0d7c09ef4c9870fc994b,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
6f4bd27c035ff3ca22577eeb2a04d3f07a6f48f594fb5772a85f30cc4037d994,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
6f4bd27c035ff3ca22577eeb2a04d3f07a6f48f594fb5772a85f30cc4037d994,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
75aec6cfa1c65d543354627ffb307c5c040b6d4213bf2bd5fc0496213ef9f778,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
75aec6cfa1c65d543354627ffb307c5c040b6d4213bf2bd5fc0496213ef9f778,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
813a5747a408d803771d230ef61be5f52dad2ca9934d5847fdc01c4a3c127de7,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
813a5747a408d803771d230ef61be5f52dad2ca9934d5847fdc01c4a3c127de7,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
8b4f6521abf3aa74902180b017609b46b69df543fae6f4821963f666d8460fe3,-1,0,1,0.04643122,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
8b4f6521abf3aa74902180b017609b46b69df543fae6f4821963f666d8460fe3,-1,1,1,68.59029478,1632511412,Ticket,b1dbcd7c14422e9d0b3047eca8f59cd80938f021faf5241e3781772e2e7463cb
