tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557c9dbd0a5dc8f052ec0cbed410f1d3c07c88602ce3ec9e1e841688f1b19658,-1,0,1,150.22254918,1544114158,Regular,df5caa65ab8b96b6777a1aa9b980a9207c896ece1549619c472d9cc55f4f4100
df5caa65ab8b96b6777a1aa9b980a9207c896ece1549619c472d9cc55f4f4100,1,2,1,150.22254918,1544073694,Vote,557c9dbd0a5dc8f052ec0cbed410f1d3c07c88602ce3ec9e1e841688f1b19658
5e4e924a13701a53d8f82675fa0749c9d005fe56f426ac2eac4d4024e10f9121,-1,0,1,150.2845976,1542135396,Regular,8a2854e810f380d0b67d44a3fa6758d29b60efe30d20b35e0f8a083575eca92c
8a2854e810f380d0b67d44a3fa6758d29b60efe30d20b35e0f8a083575eca92c,1,2,1,150.2845976,1542100607,Vote,5e4e924a13701a53d8f82675fa0749c9d005fe56f426ac2eac4d4024e10f9121
627653fe1a17f05da779b5c6d1884cf70ba35b4a2709045357943ce97fa4bd56,-1,0,1,150.34862102,1541323948,Regular,90e81c68e5d99b996739133e2d73b03625acdd56efec0cc2878061900f8aeeb9
90e81c68e5d99b996739133e2d73b03625acdd56efec0cc2878061900f8aeeb9,1,2,1,150.34862102,1541284798,Vote,627653fe1a17f05da779b5c6d1884cf70ba35b4a2709045357943ce97fa4bd56
d159459fca5109e5fc8be251535bad7c8d05b49ed2dcbce0e9c6978e37322019,-1,4,1,150.34862102,1541090775,Regular,5500718bf9584f5429c25974cd606149ff7529bb93e7e31a8c390f5073044679
001a4353b89ca30112f71b1bc435c0005c3f92a1db85b61d87cfa7a803c8bc52,-1,3,1,150.34862102,1541071969,Regular,33295018c3b65a994d2994d76ba9cc8c2900eb2ab1009af9a5ca59fd2f426cad
5500718bf9584f5429c25974cd606149ff7529bb93e7e31a8c390f5073044679,1,2,1,150.34862102,1541050747,Vote,d159459fca5109e5fc8be251535bad7c8d05b49ed2dcbce0e9c6978e37322019
33295018c3b65a994d2994d76ba9cc8c2900eb2ab1009af9a5ca59fd2f426cad,1,2,1,150.34862102,1541031543,Vote,001a4353b89ca30112f71b1bc435c0005c3f92a1db85b61d87cfa7a803c8bc52
f449913a37820d0a988804908500e236d43c7187a2552232ef1d6f1f92ca7703,-1,7,1,150.34862102,1540850179,Regular,615456f7366b6402e902a854724532eb33112c00bd4eeae8adb4598c6fa08ea5
615456f7366b6402e902a854724532eb33112c00bd4eeae8adb4598c6fa08ea5,1,2,1,150.34862102,1540764422,Vote,f449913a37820d0a988804908500e236d43c7187a2552232ef1d6f1f92ca7703
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,12,1,1.84928268,1540706391,Regular,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e,1,20,1,1.84928268,1540705090,Regular,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
