tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000bccd82ae977a7d25dd4b9683acc1d5e1c3c0e48a085a6268cb5481ec19006,-1,1,1,56.06817921,1573809320,Ticket,711743f0229e813712e40b641b9aa995d4fb7b23ced1d288a4bf87c64d18cd52
000bccd82ae977a7d25dd4b9683acc1d5e1c3c0e48a085a6268cb5481ec19006,-1,0,1,0.09715806,1573809320,Ticket,711743f0229e813712e40b641b9aa995d4fb7b23ced1d288a4bf87c64d18cd52
19ccdb72a1b016ef21b3613f3b1c5e811de10496879366eae186e3953485c684,-1,1,1,56.06817921,1573809320,Ticket,711743f0229e813712e40b641b9aa995d4fb7b23ced1d288a4bf87c64d18cd52
19ccdb72a1b016ef21b3613f3b1c5e811de10496879366eae186e3953485c684,-1,0,1,0.09715806,1573809320,Ticket,711743f0229e813712e40b641b9aa995d4fb7b23ced1d288a4bf87c64d18cd52
246e035dbd72ab4e265a0078ddf8302ce127029e768bb3eee9142a0f2e70a5d8,-1,1,1,56.06817921,1573809320,Ticket,711743f0229e813712e40b641b9aa995d4fb7b23ced1d288a4bf87c64d18cd52
246e035dbd72ab4e265a0078ddf8302ce127029e768bb3eee9142a0f2e70a5d8,-1,0,1,0.09715806,1573809320,Ticket,711743f0229e813712e40b641b9aa995d4fb7b23ced1d288a4bf87c64d18cd52
6f78e763217c5119c73425fc28beeec509d9d875fa4833f6de8faf7e53c361bc,-1,0,1,0.09715806,1573809320,Ticket,711743f0229e813712e40b641b9aa995d4fb7b23ced1d288a4bf87c64d18cd52
6f78e763217c5119c73425fc28beeec509d9d875fa4833f6de8faf7e53c361bc,-1,1,1,56.06817921,1573809320,Ticket,711743f0229e813712e40b641b9aa995d4fb7b23ced1d288a4bf87c64d18cd52
947c95cf1fba3d32805bc44124faaffa6fdc594cb2658764bb33f0163220ff5c,-1,1,1,56.06817921,1573809320,Ticket,711743f0229e813712e40b641b9aa995d4fb7b23ced1d288a4bf87c64d18cd52
947c95cf1fba3d32805bc44124faaffa6fdc594cb2658764bb33f0163220ff5c,-1,0,1,0.09715806,1573809320,Ticket,711743f0229e813712e40b641b9aa995d4fb7b23ced1d288a4bf87c64d18cd52
