tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a1943b19c634d72b084cdbe88a1936ad8335bb6320c0cfb4cff5913c3cda58,-1,0,1,0.04016062,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
30a1943b19c634d72b084cdbe88a1936ad8335bb6320c0cfb4cff5913c3cda58,-1,1,1,18.73825369,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
72f4f7c67f6dbd9d60caef9cd970d0370196ce6bd7d43baa1b378e6ce3284aae,-1,0,1,0.04016062,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
72f4f7c67f6dbd9d60caef9cd970d0370196ce6bd7d43baa1b378e6ce3284aae,-1,1,1,18.73825369,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
7e699a2366de6e6c23e59228bca197ec734701d547e23717a28a9c9e92ff5dd4,-1,0,1,0.04016062,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
7e699a2366de6e6c23e59228bca197ec734701d547e23717a28a9c9e92ff5dd4,-1,1,1,18.73825369,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
8515a86dc058207ebe7960e004bb48ad1109713de1eb9b1b33133a04167b3d99,-1,1,1,18.73825369,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
8515a86dc058207ebe7960e004bb48ad1109713de1eb9b1b33133a04167b3d99,-1,0,1,0.04016062,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
8ad3aad2e1f92a52343f54e324d13fca93af9ef010612491284a6adce058c57d,-1,0,1,0.04016062,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
8ad3aad2e1f92a52343f54e324d13fca93af9ef010612491284a6adce058c57d,-1,1,1,18.73825369,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
ccf0af0cf650d377f96cffd134c371a93d813ee1ce61b613f3a45348a47644a2,-1,1,1,18.73825369,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
ccf0af0cf650d377f96cffd134c371a93d813ee1ce61b613f3a45348a47644a2,-1,0,1,0.04016062,1642792955,Ticket,4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,8,1,0.04016062,1642792853,Regular,72f4f7c67f6dbd9d60caef9cd970d0370196ce6bd7d43baa1b378e6ce3284aae
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,9,1,18.73825369,1642792853,Regular,72f4f7c67f6dbd9d60caef9cd970d0370196ce6bd7d43baa1b378e6ce3284aae
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,6,1,0.04016062,1642792853,Regular,8515a86dc058207ebe7960e004bb48ad1109713de1eb9b1b33133a04167b3d99
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,4,1,0.04016062,1642792853,Regular,ccf0af0cf650d377f96cffd134c371a93d813ee1ce61b613f3a45348a47644a2
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,7,1,18.73825369,1642792853,Regular,8515a86dc058207ebe7960e004bb48ad1109713de1eb9b1b33133a04167b3d99
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,5,1,18.73825369,1642792853,Regular,ccf0af0cf650d377f96cffd134c371a93d813ee1ce61b613f3a45348a47644a2
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,0,1,0.04016062,1642792853,Regular,8ad3aad2e1f92a52343f54e324d13fca93af9ef010612491284a6adce058c57d
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,1,1,18.73825369,1642792853,Regular,8ad3aad2e1f92a52343f54e324d13fca93af9ef010612491284a6adce058c57d
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,2,1,0.04016062,1642792853,Regular,7e699a2366de6e6c23e59228bca197ec734701d547e23717a28a9c9e92ff5dd4
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,3,1,18.73825369,1642792853,Regular,7e699a2366de6e6c23e59228bca197ec734701d547e23717a28a9c9e92ff5dd4
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,10,1,0.04016062,1642792853,Regular,30a1943b19c634d72b084cdbe88a1936ad8335bb6320c0cfb4cff5913c3cda58
4de7d41a31970cfa30ebf5b4f6cf030d746d92eb3953b2f4d8f90e2600b51a56,1,11,1,18.73825369,1642792853,Regular,30a1943b19c634d72b084cdbe88a1936ad8335bb6320c0cfb4cff5913c3cda58
