tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e56d9c7e8d353bb7d9e747a546596f0ac74bd0f9ee46624a91bd0b45cf7d41b,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
0e56d9c7e8d353bb7d9e747a546596f0ac74bd0f9ee46624a91bd0b45cf7d41b,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
1211f396a2605831c2a84f5dd5c615c847070928a8c1cbbebdff66d5583e6032,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
1211f396a2605831c2a84f5dd5c615c847070928a8c1cbbebdff66d5583e6032,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
15517e962ddcb70634653e63ee6c71d68eb4cbb28e00425f9685e4ce1c4ef350,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
15517e962ddcb70634653e63ee6c71d68eb4cbb28e00425f9685e4ce1c4ef350,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
411ee63546dd9c0882a3e75f098d9dbc50140243c24f2d87df11f16d64228fb0,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
411ee63546dd9c0882a3e75f098d9dbc50140243c24f2d87df11f16d64228fb0,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
46be9520c895d1305ef12b48ec630be1136a26648911851cb0d6c99796ca99f3,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
46be9520c895d1305ef12b48ec630be1136a26648911851cb0d6c99796ca99f3,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
4bd1bb2e2fc44c6c4b9ccf2e4871bcebc0a81fa3ad73dbdb361d6ea8f2a07f23,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
4bd1bb2e2fc44c6c4b9ccf2e4871bcebc0a81fa3ad73dbdb361d6ea8f2a07f23,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
51f497857c47d4488b9c7356e43e8cb774c0a68461c0fd69bfb363aa301a6623,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
51f497857c47d4488b9c7356e43e8cb774c0a68461c0fd69bfb363aa301a6623,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
6557fe0a8ce69be2bca13634038894b2bc110c84cb5ad31b2e11598138788955,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
6557fe0a8ce69be2bca13634038894b2bc110c84cb5ad31b2e11598138788955,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
65704029fd4f57d32229ef936d992d7db4202b1d96c969d693d96c45aeb5cb08,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
65704029fd4f57d32229ef936d992d7db4202b1d96c969d693d96c45aeb5cb08,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
69444575239780ca02e2d8e0136078a78561d4c033976014fa5e67bdabc25afc,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
69444575239780ca02e2d8e0136078a78561d4c033976014fa5e67bdabc25afc,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
7153156b802dfb31603849a4fd131ef9208c777d04ef63fef8543b14183cd3ec,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
7153156b802dfb31603849a4fd131ef9208c777d04ef63fef8543b14183cd3ec,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
7899376222f44918b2b18a24ba640f7d5b5d557bbc5e4a2f0337951445e5ea50,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
7899376222f44918b2b18a24ba640f7d5b5d557bbc5e4a2f0337951445e5ea50,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
814f389d330abd961598a01d9ab10dbf42c9be5c9d7a1ca8c3bdee30efdbb010,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
814f389d330abd961598a01d9ab10dbf42c9be5c9d7a1ca8c3bdee30efdbb010,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
9acf79f9700609c05adcb583c214724f2368c5b232e642884bbd59e393d8f00c,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
9acf79f9700609c05adcb583c214724f2368c5b232e642884bbd59e393d8f00c,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
9f60583e4626929d76d818581dfe5b74344be63a88085bc420dd0389c863bd5e,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
9f60583e4626929d76d818581dfe5b74344be63a88085bc420dd0389c863bd5e,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
b21a0a4dd193c7b69d59f25cf89936d4bb101549624a2901a082628c47f97243,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
b21a0a4dd193c7b69d59f25cf89936d4bb101549624a2901a082628c47f97243,-1,0,1,0.05456021,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
b3e61d1fffb365375c5002393c23504ed618a0514ee303148e8358014ff1b290,-1,1,1,29.503928,1587666636,Ticket,41a56830c0b9d0120979b78c86e59a3b9be007fcf7a4851bd5ce422cf7cf154f
