tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092dcfa204e7cadf00299c15ebd6deab9bacacc10700c8680c82ec1090075115,-1,0,1,0.06690821,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
092dcfa204e7cadf00299c15ebd6deab9bacacc10700c8680c82ec1090075115,-1,1,1,60.10812626,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
1c76314ed1e4190d9af37406e2ee6b54712dfa10a8f0aad249b843f5955d53ec,-1,1,1,60.10812626,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
1c76314ed1e4190d9af37406e2ee6b54712dfa10a8f0aad249b843f5955d53ec,-1,0,1,0.06690821,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
6993c42fbe817401588ece233939fb6a67ac0e6478dd54b99c78c54c60682ff5,-1,1,1,60.10812626,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
6993c42fbe817401588ece233939fb6a67ac0e6478dd54b99c78c54c60682ff5,-1,0,1,0.06690821,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
9aa1a7c2b4880fffa8630726415b164e4f327a20840e3e4d4f40f8953a25024b,-1,0,1,0.06690821,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
9aa1a7c2b4880fffa8630726415b164e4f327a20840e3e4d4f40f8953a25024b,-1,1,1,60.10812626,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
aaa8444c3b300afcebcdf91295ed3983a01d5a9dece0c11a48d48c7670b1cfe2,-1,1,1,60.10812626,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
aaa8444c3b300afcebcdf91295ed3983a01d5a9dece0c11a48d48c7670b1cfe2,-1,0,1,0.06690821,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
e0a66d9a560f4c6e12d94bf7662a5ae3673a164eb80f78b4ba9cb1b8702fca48,-1,0,1,0.06690821,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
e0a66d9a560f4c6e12d94bf7662a5ae3673a164eb80f78b4ba9cb1b8702fca48,-1,1,1,60.10812626,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
eede2a937bd240f3ba21e3c6f428feee3df4e965fa3841f04b144d035f348145,-1,1,1,60.10812626,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
eede2a937bd240f3ba21e3c6f428feee3df4e965fa3841f04b144d035f348145,-1,0,1,0.06690821,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
fef75c7fa730fafc4c64eb0d16c4080e0f5c53d83d29017b83f83210b1f840cb,-1,1,1,60.10812626,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
fef75c7fa730fafc4c64eb0d16c4080e0f5c53d83d29017b83f83210b1f840cb,-1,0,1,0.06690821,1572688175,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
0a202bbfd1c4b3feda3a9e9319e65c6ea0f4571af6a48d92992befa5aa2fa2ab,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
0a202bbfd1c4b3feda3a9e9319e65c6ea0f4571af6a48d92992befa5aa2fa2ab,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
64993b9f1316f3b38e28c49c2c4ec21f0d14b73c03d510c978f0ff06fb7eda3d,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
64993b9f1316f3b38e28c49c2c4ec21f0d14b73c03d510c978f0ff06fb7eda3d,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
64e4f6196f7db274a3df181c1ed2f29410ffaf8da7d0f2638b919ec04c361d96,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
64e4f6196f7db274a3df181c1ed2f29410ffaf8da7d0f2638b919ec04c361d96,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
6a19af8bf4566c5c164a707f70f1f2324d82809129ed0faf52b1c80da303cd34,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
6a19af8bf4566c5c164a707f70f1f2324d82809129ed0faf52b1c80da303cd34,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
73973694341779cd8a4da35252d6c5b553c9d2920823a6afd2571e461f526379,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
73973694341779cd8a4da35252d6c5b553c9d2920823a6afd2571e461f526379,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
7a715079547a21b9d38e79436780b52e7bf218701e82b6a151d548e9989a77f7,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
7a715079547a21b9d38e79436780b52e7bf218701e82b6a151d548e9989a77f7,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
9122c324d173434f8dafeb23232e7549f673f895913615965f9a920546b22460,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
9122c324d173434f8dafeb23232e7549f673f895913615965f9a920546b22460,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
a816eeed904b577a0a87e17ba3e172ea15240a1de578cce48e76ec3459bcfad1,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
a816eeed904b577a0a87e17ba3e172ea15240a1de578cce48e76ec3459bcfad1,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
b2ab6878856349324dbfb3bd6bfab01431e0da213dca666a8723f15651c4c465,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
b2ab6878856349324dbfb3bd6bfab01431e0da213dca666a8723f15651c4c465,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
c077dbd14348d42a4e006cbb36c8f645f9796c727a5e7364260c9a629cbaa73d,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
c077dbd14348d42a4e006cbb36c8f645f9796c727a5e7364260c9a629cbaa73d,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
cb3c94dd5361c034742ca1cc07ca61844eafb2b6ef751fdd265a9cf2325d2188,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
cb3c94dd5361c034742ca1cc07ca61844eafb2b6ef751fdd265a9cf2325d2188,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
cf7608485ca99b172e2407f1172a4a5a30b315a73a838a2a43d7001896d1d882,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
cf7608485ca99b172e2407f1172a4a5a30b315a73a838a2a43d7001896d1d882,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
dfdad4f1adfc2dcef684fc12fed241c774ba30b6a6348fe498454d6b28cf1cb4,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
dfdad4f1adfc2dcef684fc12fed241c774ba30b6a6348fe498454d6b28cf1cb4,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
e2a6bf24ad1e564bbeea0c518604efee9c39b487d82f3433ad9dbeb892ebfe71,-1,0,1,0.06690821,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
e2a6bf24ad1e564bbeea0c518604efee9c39b487d82f3433ad9dbeb892ebfe71,-1,1,1,60.10812626,1572688027,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
8e04b0f49941e035abc20dbff7aad3f02236603b0edce3a078e5eb9d7e813922,-1,1,1,60.10812626,1572687740,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
8e04b0f49941e035abc20dbff7aad3f02236603b0edce3a078e5eb9d7e813922,-1,0,1,0.06690821,1572687740,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
d919da5c5a582a68f6a805701fbf3791e2a0bf2d0f81f700aa94a3e8c22fb3b0,-1,0,1,0.06690821,1572687740,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
d919da5c5a582a68f6a805701fbf3791e2a0bf2d0f81f700aa94a3e8c22fb3b0,-1,1,1,60.10812626,1572687740,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
f878b6ef2783c31d352d5525d1e33f3985363b2a20c82d9e041e59e3ce2cf4f4,-1,1,1,60.10812626,1572687740,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
f878b6ef2783c31d352d5525d1e33f3985363b2a20c82d9e041e59e3ce2cf4f4,-1,0,1,0.06690821,1572687740,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
17404cab191fc4769688094501c4dc78fb7830302d0eacce8d73bcf8e2ef8760,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
17404cab191fc4769688094501c4dc78fb7830302d0eacce8d73bcf8e2ef8760,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
258ce5b1d0de848ad508980bd1c00995c228818c5f4f178dc671e91b077b36dd,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
258ce5b1d0de848ad508980bd1c00995c228818c5f4f178dc671e91b077b36dd,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
32de605bf234b5f46b6dcc652a11c0220e6c8b646850f20c07740884ed7d993d,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
32de605bf234b5f46b6dcc652a11c0220e6c8b646850f20c07740884ed7d993d,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
45310c88ea9d6ab778cab05e2983984e71ff655d8c451b8025496e2b51e18cf2,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
45310c88ea9d6ab778cab05e2983984e71ff655d8c451b8025496e2b51e18cf2,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
5437966d34417b7d723fadd80b05a2fb2d826a5ed6de4b8ab1216fbf17a7d7d2,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
5437966d34417b7d723fadd80b05a2fb2d826a5ed6de4b8ab1216fbf17a7d7d2,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
66a00d05bd2ed374121d19a51a6811235f25b0e8bab206631eec816926dde9a8,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
66a00d05bd2ed374121d19a51a6811235f25b0e8bab206631eec816926dde9a8,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
68de1b60feb8541ef80b61bc35337cb8305a921b0bfb065179a6110d28a9fb86,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
68de1b60feb8541ef80b61bc35337cb8305a921b0bfb065179a6110d28a9fb86,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
85cc978787abe361fffd3b0f0dfa707def658d3b051f4e34f279493762a14ffe,-1,0,1,0.06690821,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
85cc978787abe361fffd3b0f0dfa707def658d3b051f4e34f279493762a14ffe,-1,1,1,60.10812626,1572687436,Ticket,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
