tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e076af8c1d2db64812385dd6ebef392dd7efdd78426bd22f3ee66b73b0f24f6,-1,1,1,108.47989741,1549036280,Vote,a28d4f7db12820c250632fa1f3c44be21b31d0519d5e617b19bc6c6449a0ed5b
b7b5bc0227da7eace135fc922af0260632bff0558d2464835213c07a7d8fbea0,-1,1,1,108.47989741,1549028187,Vote,bc5d8e80f02323e9df8c8884370597a90d2cf8faefc46488f2af535b33214bdb
3575e454df8302418121d5f24d4435f032aa32535337ae5081b72d1ae584d44e,-1,1,1,108.47989741,1548726044,Vote,94f6d5bf0ab12d7acc9a6c7ca2731377ef9ddfa0fe81b2c1e40261e93733ab2c
f62d1cc63150b416e6f44e062cac6c941e85fd998f46d7d115b1114ba03d728a,-1,1,1,108.47989741,1548627735,Vote,6ac12b9aa5802aa6953e8c533d0eebcbbb0e1bf809ea567b204a897e6c5dd7c9
77ea4a75ad51a588d67a7a24103a63a7aede3034125baf288ddf8ede81ac5794,-1,1,1,108.47989741,1548173420,Vote,99e5f1785fc3d13a57a4f62fc8e5f4d8e5a7cda693a52712778918bcde1d5abf
dbdf1e893e01e84cf82c34804dc558413e365bbaa3b9dd9a8c4cc5da8119caf7,-1,1,1,108.47989741,1548094321,Vote,c827d950e24b102724921cf3f5ba7fc8088cbb4a4ba029ec25a9e7a28257a4eb
6ac12b9aa5802aa6953e8c533d0eebcbbb0e1bf809ea567b204a897e6c5dd7c9,1,0,1,108.47989741,1547305513,Ticket,f62d1cc63150b416e6f44e062cac6c941e85fd998f46d7d115b1114ba03d728a
94f6d5bf0ab12d7acc9a6c7ca2731377ef9ddfa0fe81b2c1e40261e93733ab2c,1,0,1,108.47989741,1547305513,Ticket,3575e454df8302418121d5f24d4435f032aa32535337ae5081b72d1ae584d44e
99e5f1785fc3d13a57a4f62fc8e5f4d8e5a7cda693a52712778918bcde1d5abf,1,0,1,108.47989741,1547305513,Ticket,77ea4a75ad51a588d67a7a24103a63a7aede3034125baf288ddf8ede81ac5794
a28d4f7db12820c250632fa1f3c44be21b31d0519d5e617b19bc6c6449a0ed5b,1,0,1,108.47989741,1547305513,Ticket,7e076af8c1d2db64812385dd6ebef392dd7efdd78426bd22f3ee66b73b0f24f6
bc5d8e80f02323e9df8c8884370597a90d2cf8faefc46488f2af535b33214bdb,1,0,1,108.47989741,1547305513,Ticket,b7b5bc0227da7eace135fc922af0260632bff0558d2464835213c07a7d8fbea0
c827d950e24b102724921cf3f5ba7fc8088cbb4a4ba029ec25a9e7a28257a4eb,1,0,1,108.47989741,1547305513,Ticket,dbdf1e893e01e84cf82c34804dc558413e365bbaa3b9dd9a8c4cc5da8119caf7
