tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4711e3e45b0ba60b69295097ceb2e3108f12a56b0140f0665901613046dff4bd,-1,1,1,242.27277184,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
4711e3e45b0ba60b69295097ceb2e3108f12a56b0140f0665901613046dff4bd,-1,0,1,0.14361496,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
5459bbb955cf8ebb3f8db16381ee2cbc5826635fd2365cbccef9df301f3097f9,-1,0,1,0.14361496,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
5459bbb955cf8ebb3f8db16381ee2cbc5826635fd2365cbccef9df301f3097f9,-1,1,1,242.27277184,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
91243752775d3022747e2887c5ce9d064445bfe4356e1f4c17c23101d868861b,-1,0,1,0.14361496,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
91243752775d3022747e2887c5ce9d064445bfe4356e1f4c17c23101d868861b,-1,1,1,242.27277184,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
9f80f0b80602a10aa12982b519dc1a60083b88ed186b07fffe2da8fd1b18a12d,-1,0,1,0.14361496,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
9f80f0b80602a10aa12982b519dc1a60083b88ed186b07fffe2da8fd1b18a12d,-1,1,1,242.27277184,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
b3079bc369c18dfd3bf0a733fd84fdcd1f0c1411a13ca680a0a9a1b568fbde2a,-1,1,1,242.27277184,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
b3079bc369c18dfd3bf0a733fd84fdcd1f0c1411a13ca680a0a9a1b568fbde2a,-1,0,1,0.14361496,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
ba508425a365ec3dec06773f4005254bff3e40510aeb754b4741f6863f9fd0e3,-1,0,1,0.14361496,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
ba508425a365ec3dec06773f4005254bff3e40510aeb754b4741f6863f9fd0e3,-1,1,1,242.27277184,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
c15b8018dce1564476720a28199cb0bd8b12b7e31b0c5cd7657fa0fe031c06ec,-1,1,1,242.27277184,1544709851,Ticket,817b00a1f7e732c42f037c928c58cee80c95fb59ff8c579e42a5f4566470b38c
