tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9,-1,21,1,225.68297466,1553707175,Regular,ecb03d9be4ce8cb67ab5705bf645d9bd6d20e9fa011569687dc751cab2b0e8f0
8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081,-1,3,1,225.68297466,1553634074,Regular,5d9cc96e78e1994f2167a836e809601cd27021d79fe7069e1908e783c58fb361
c722c1f4034283f65d1139d14e682120b88459624fc1830d64e0e45b740fe1b8,-1,30,1,225.68297466,1553633122,Regular,631ce07069c30d996cc106e3317629d3f8f09b2f0252b259cafbdf12d5cffb5a
dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d,-1,28,1,225.68297466,1553626370,Regular,18aea99141b0120838a2703f5d9c5896dbf568a20279e3aa5111490a8fd43c34
18aea99141b0120838a2703f5d9c5896dbf568a20279e3aa5111490a8fd43c34,1,2,1,225.68297466,1553572441,Vote,dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d
ecb03d9be4ce8cb67ab5705bf645d9bd6d20e9fa011569687dc751cab2b0e8f0,1,2,1,225.68297466,1553454279,Vote,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
5d9cc96e78e1994f2167a836e809601cd27021d79fe7069e1908e783c58fb361,1,2,1,225.68297466,1552943707,Vote,8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081
631ce07069c30d996cc106e3317629d3f8f09b2f0252b259cafbdf12d5cffb5a,1,2,1,225.68297466,1552813091,Vote,c722c1f4034283f65d1139d14e682120b88459624fc1830d64e0e45b740fe1b8
a3e4ff3b53a2d266ac4f98e283d4316be7aeeb1b11ea34e8b0e557ca85f8b385,-1,0,1,225.68297466,1552759183,Regular,f2bf90367795d82839e118448434ef62ca948e70113442b08657a88dd509013d
d2f03d2ed9d2bee7a74daa8bf59ee21efa0094d931819023352cf3b789d47aaa,-1,2,1,225.68297466,1552748902,Regular,f0756e294d5c4648972a517b0de8310dcd81bd872155066c4d4a8bc927b0004f
f2bf90367795d82839e118448434ef62ca948e70113442b08657a88dd509013d,1,2,1,225.68297466,1552315146,Vote,a3e4ff3b53a2d266ac4f98e283d4316be7aeeb1b11ea34e8b0e557ca85f8b385
f0756e294d5c4648972a517b0de8310dcd81bd872155066c4d4a8bc927b0004f,1,2,1,225.68297466,1552213833,Vote,d2f03d2ed9d2bee7a74daa8bf59ee21efa0094d931819023352cf3b789d47aaa
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,-1,0,1,176.3311823,1552126394,Regular,91e31685a7c4f784e44a7238be029208da9c6a219f1a7d79e7397c931fea3202
91e31685a7c4f784e44a7238be029208da9c6a219f1a7d79e7397c931fea3202,1,20,1,176.3311823,1552126018,Regular,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
