tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba59aa456bfc2e1b2c293ff037413f2ecb23fc6b1962f27f5e33bb6b5cc1386c,-1,2,1,48.63518309,1575697718,Regular,296073f8b3f290d89d9d9c48dc581f453e05a991487c0cd9bb913f745ef9a869
296073f8b3f290d89d9d9c48dc581f453e05a991487c0cd9bb913f745ef9a869,1,3,1,48.63518309,1575112161,Vote,ba59aa456bfc2e1b2c293ff037413f2ecb23fc6b1962f27f5e33bb6b5cc1386c
7a77b167d973abebebeb4e005900fa8d9f078e8e729d4202729857def12bd2ed,-1,10,1,48.63518309,1574467703,Regular,5fed25a9a730ca6170e49f345214ff1f6408a7d09a0321b0f827f7ac67c134dd
32176aca8ee0cc9deede97037228e20873a9034131a6428e79b726781ebbb13e,-1,1,1,48.63518309,1574436371,Regular,40f4808704d39d456e33a000e6ffccfc143784de5f0ae6d68dd9ecb6bcd11b97
40f4808704d39d456e33a000e6ffccfc143784de5f0ae6d68dd9ecb6bcd11b97,1,3,1,48.63518309,1574376801,Vote,32176aca8ee0cc9deede97037228e20873a9034131a6428e79b726781ebbb13e
5fed25a9a730ca6170e49f345214ff1f6408a7d09a0321b0f827f7ac67c134dd,1,3,1,48.63518309,1574106385,Vote,7a77b167d973abebebeb4e005900fa8d9f078e8e729d4202729857def12bd2ed
07bc97667e159ee35b35782ee5e6a8ea3328828bfcf0597388b647a817fa8292,-1,1,1,47.30025203,1573777299,Ticket,6c5c66dac46cb94a9e77da03148ec3001635e347adb5e976e8bb824b60768cec
07bc97667e159ee35b35782ee5e6a8ea3328828bfcf0597388b647a817fa8292,-1,0,1,0.09668679,1573777299,Ticket,6c5c66dac46cb94a9e77da03148ec3001635e347adb5e976e8bb824b60768cec
0cb8ba8946a236af5369cc2b866c54145f150e152cc6e81b7fba740d06e14436,-1,0,1,0.09668679,1573777299,Ticket,6c5c66dac46cb94a9e77da03148ec3001635e347adb5e976e8bb824b60768cec
0cb8ba8946a236af5369cc2b866c54145f150e152cc6e81b7fba740d06e14436,-1,1,1,47.30025203,1573777299,Ticket,6c5c66dac46cb94a9e77da03148ec3001635e347adb5e976e8bb824b60768cec
1933e16cf4a3a3d1fb8b909b7a27aa6f952ddcccc3c9e5a2406ccf66d28a2089,-1,1,1,47.30025203,1573777299,Ticket,6c5c66dac46cb94a9e77da03148ec3001635e347adb5e976e8bb824b60768cec
1933e16cf4a3a3d1fb8b909b7a27aa6f952ddcccc3c9e5a2406ccf66d28a2089,-1,0,1,0.09668679,1573777299,Ticket,6c5c66dac46cb94a9e77da03148ec3001635e347adb5e976e8bb824b60768cec
27c327b92062ec2f90b92ee6eca761681147b5dd63c71c75110b2e15aed462de,-1,1,1,47.30025203,1573777299,Ticket,6c5c66dac46cb94a9e77da03148ec3001635e347adb5e976e8bb824b60768cec
27c327b92062ec2f90b92ee6eca761681147b5dd63c71c75110b2e15aed462de,-1,0,1,0.09668679,1573777299,Ticket,6c5c66dac46cb94a9e77da03148ec3001635e347adb5e976e8bb824b60768cec
32237208fab76c5cc9974647a6fd105c32aad8308bb959c33d5bb22d76cb3fa6,-1,0,1,0.09668679,1573777299,Ticket,6c5c66dac46cb94a9e77da03148ec3001635e347adb5e976e8bb824b60768cec
