tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
169812cca9055256bbd072f5d94f006119f7c667c321a79414363e920bc1de85,-1,0,1,54.96668596,1597404976,Revocation,0d9309fe0e95ab7e9e6ca888c5e0ef3a4ec26b18e509c8229fff64284adffa85
d241ff8e459692a8650009f0deea7178d60f4be667ca9245571afd214524f618,-1,1,1,54.96668596,1576829211,Vote,7b95523007bd4946e2caab33c11fbbe18971c6dd63d4128b01909667a1926224
ca9e7d2e5bcbd437dfd5d791e411770abe195890faf7ebd10a2df9a29cc49de5,-1,1,1,54.96668596,1576365870,Vote,f86327ecec81f6c7f091c6b1c1600c023a9a4aa00fd42b132514141633e872b5
0c90bdb2abf0d407b317f33aed94365142941d12b0bd6e031838bb055de36ed6,-1,1,1,54.96668596,1576185836,Vote,f54f954683189f465b8fed1c50150469a7dc1e7a9b0ce335d6aea98b28db4800
f8cf5d455be106920eeed3151e86e52a8ced0bf79ce61e664e949876090c2c9a,-1,1,1,54.96668596,1575668530,Vote,5ad2638a3829d0eccd1f04874600839b627596ef5c4b36a454ec56f365bd1ab1
75916fedd3ef6e72f020fd5d384e5bffadb04c61d315cef6a7d324d977f400c0,-1,1,1,54.96668596,1575487746,Vote,4a79d7f42f70f41fb5ff55fc8febb6272684eb855a6f4d0b3eaebf57aaf718f4
576bf4af56d64e37c7d69d0216b14028186361a68eb63312444914d04d3dc12b,-1,1,1,54.96668596,1575438648,Vote,1b0ca97f5fb9bc6462edba2071a39d849ec12eabbf4fa794eb1fb45d83edea50
4f8d2851c2517573ac0909b31ff509313538c777d00f0df4a8b68652794be535,-1,1,1,54.96668596,1575103705,Vote,be1a7141f24ca31a8f7b10565987f2a0b8a8ac3fba7a318c20661aac86092433
beb0c948a87ebf0403715556a5fe2ead2e88439012d8ecf768fe208640b40bcb,-1,1,1,54.96668596,1575078610,Vote,8cf3ff04746d3cd94aa22be0ad0e6c176cdecfe299b55a948fd82a295d6de875
12be4327f67ddf4f1c751cf52dbbdb8d1642f3065961862866ddc873dea6a6d1,-1,1,1,54.96668596,1574964399,Vote,8796173ef47d5eb93e65b2fc7a5b7b0b85d00277015223f94c19fc7ad89f5f08
331f91bcf53d55e0a870d0265c73b5b9f5643f0d59c5483c077d17b8bc7fcf74,-1,1,1,54.96668596,1574911169,Vote,ca09a906ccc901164ffa62f4397f157a447490939bbf26e390ed49f9ed6511ed
caf14819aca16dbbde97360cfce204749c232e686bb8cb1d1929abd3cd90c185,-1,1,1,54.96668596,1574863265,Vote,ae414fa530a4c25c57bd1545f3a231ec4d1e7b07181d679c48450f1d069d3a2d
80034bf137e4f9fb42b4f64ceb837f97a04fd16594ba92f73f0d20668e71338c,-1,1,1,54.96668596,1574734496,Vote,53438e4a8a73b6e3ec6a022085d8229f0b53d6ac662c26454c8498c23d0c0ac0
2db7d5cf159082776d9c77eb8a82d7278f64386eb9cb142a9ebb02092e4a1898,-1,5,1,56.30511787,1574486541,Regular,2394627e32eb30c1e82b3b324170e6f203259bc99d704ba486f052a90e95d126
54346303fcd67e15b4760bdaa02fde2c33c136371118020b1b9b799347a5fd46,-1,1,1,54.96668596,1574467734,Vote,2aa8eb585928d18fd115c8e61351c118df4d5ecfc33978789d266c2bb4e6c2c6
2394627e32eb30c1e82b3b324170e6f203259bc99d704ba486f052a90e95d126,1,2,1,56.30511787,1574448009,Vote,2db7d5cf159082776d9c77eb8a82d7278f64386eb9cb142a9ebb02092e4a1898
10260d106f6c4b056bca8ef29b78652eafbfb78bcf42eef0dcdb8a782d1fecc8,-1,1,1,54.96668596,1574342255,Vote,63e0170a94b38c37f9652a9ccd32732a7b2cdaead96818a71aededfd3ee37098
9d18d3743e0a9da1a4b635af97e6c98fb6d3e563ccf1a9ff0224b18f9eaa9447,-1,1,1,54.96668596,1574179137,Vote,c05d1b8513949ef925f29fb67d391c2e5b42a97b5bd50e2bb931001ab87acf69
6572c8c6dd4c9b173747db04d012dd94d73c1a062c33d38a08d1fad1a98a70a8,-1,19,1,56.30511787,1574075216,Regular,5eefbc21136d6a259a5d47ee783f5fecee5e1ee0727a5ccdd23fc88080c7317e
5be3a1d7e9e3794619a7503203ef127a6f4cb3eebc81a5bc860170036eada6f7,-1,1,1,54.96668596,1574039552,Vote,b6eb8dc4297ee862474c8dd839edd149290f06fe639ab089c9c554e5c4e18545
5eefbc21136d6a259a5d47ee783f5fecee5e1ee0727a5ccdd23fc88080c7317e,1,2,1,56.30511787,1574011928,Vote,6572c8c6dd4c9b173747db04d012dd94d73c1a062c33d38a08d1fad1a98a70a8
0fe8935b0250a694226257d4510ab9ab747cd9159a483bcfcece8a95ac1e9881,-1,1,1,54.96668596,1573999180,Vote,5fb7e5f31efb81259aac71f0ac7cbbddfca748ad5101957af91d4d95b113b6d7
3aac779a0ce9b9499a8e9be5bb7e9ed96d9a632cd7baeef887c269ac3e553f65,-1,1,1,54.96668596,1573914175,Vote,645d4128f98e81e4194e72af44f5febc4beb5a350c8ef38a336e785951909ff4
25e57808aacebaf2ac7dcafd4824b77825e4c815f8394a8e356325995d20e4bd,-1,1,1,54.96668596,1573743832,Vote,84e1b98d6ea3365603d0fdc8f6c0ded0d9b288ea18b4fb24c33c9fbdd8d3c9ac
1b0ca97f5fb9bc6462edba2071a39d849ec12eabbf4fa794eb1fb45d83edea50,1,0,1,54.96668596,1573643374,Ticket,576bf4af56d64e37c7d69d0216b14028186361a68eb63312444914d04d3dc12b
2aa8eb585928d18fd115c8e61351c118df4d5ecfc33978789d266c2bb4e6c2c6,1,0,1,54.96668596,1573643374,Ticket,54346303fcd67e15b4760bdaa02fde2c33c136371118020b1b9b799347a5fd46
4a79d7f42f70f41fb5ff55fc8febb6272684eb855a6f4d0b3eaebf57aaf718f4,1,0,1,54.96668596,1573643374,Ticket,75916fedd3ef6e72f020fd5d384e5bffadb04c61d315cef6a7d324d977f400c0
5ad2638a3829d0eccd1f04874600839b627596ef5c4b36a454ec56f365bd1ab1,1,0,1,54.96668596,1573643374,Ticket,f8cf5d455be106920eeed3151e86e52a8ced0bf79ce61e664e949876090c2c9a
84e1b98d6ea3365603d0fdc8f6c0ded0d9b288ea18b4fb24c33c9fbdd8d3c9ac,1,0,1,54.96668596,1573643374,Ticket,25e57808aacebaf2ac7dcafd4824b77825e4c815f8394a8e356325995d20e4bd
f86327ecec81f6c7f091c6b1c1600c023a9a4aa00fd42b132514141633e872b5,1,0,1,54.96668596,1573643374,Ticket,ca9e7d2e5bcbd437dfd5d791e411770abe195890faf7ebd10a2df9a29cc49de5
0d9309fe0e95ab7e9e6ca888c5e0ef3a4ec26b18e509c8229fff64284adffa85,1,0,1,54.96668596,1573643072,Ticket,169812cca9055256bbd072f5d94f006119f7c667c321a79414363e920bc1de85
53438e4a8a73b6e3ec6a022085d8229f0b53d6ac662c26454c8498c23d0c0ac0,1,0,1,54.96668596,1573643072,Ticket,80034bf137e4f9fb42b4f64ceb837f97a04fd16594ba92f73f0d20668e71338c
5fb7e5f31efb81259aac71f0ac7cbbddfca748ad5101957af91d4d95b113b6d7,1,0,1,54.96668596,1573643072,Ticket,0fe8935b0250a694226257d4510ab9ab747cd9159a483bcfcece8a95ac1e9881
63e0170a94b38c37f9652a9ccd32732a7b2cdaead96818a71aededfd3ee37098,1,0,1,54.96668596,1573643072,Ticket,10260d106f6c4b056bca8ef29b78652eafbfb78bcf42eef0dcdb8a782d1fecc8
645d4128f98e81e4194e72af44f5febc4beb5a350c8ef38a336e785951909ff4,1,0,1,54.96668596,1573643072,Ticket,3aac779a0ce9b9499a8e9be5bb7e9ed96d9a632cd7baeef887c269ac3e553f65
7b95523007bd4946e2caab33c11fbbe18971c6dd63d4128b01909667a1926224,1,0,1,54.96668596,1573643072,Ticket,d241ff8e459692a8650009f0deea7178d60f4be667ca9245571afd214524f618
8796173ef47d5eb93e65b2fc7a5b7b0b85d00277015223f94c19fc7ad89f5f08,1,0,1,54.96668596,1573643072,Ticket,12be4327f67ddf4f1c751cf52dbbdb8d1642f3065961862866ddc873dea6a6d1
8cf3ff04746d3cd94aa22be0ad0e6c176cdecfe299b55a948fd82a295d6de875,1,0,1,54.96668596,1573643072,Ticket,beb0c948a87ebf0403715556a5fe2ead2e88439012d8ecf768fe208640b40bcb
ae414fa530a4c25c57bd1545f3a231ec4d1e7b07181d679c48450f1d069d3a2d,1,0,1,54.96668596,1573643072,Ticket,caf14819aca16dbbde97360cfce204749c232e686bb8cb1d1929abd3cd90c185
b6eb8dc4297ee862474c8dd839edd149290f06fe639ab089c9c554e5c4e18545,1,0,1,54.96668596,1573643072,Ticket,5be3a1d7e9e3794619a7503203ef127a6f4cb3eebc81a5bc860170036eada6f7
be1a7141f24ca31a8f7b10565987f2a0b8a8ac3fba7a318c20661aac86092433,1,0,1,54.96668596,1573643072,Ticket,4f8d2851c2517573ac0909b31ff509313538c777d00f0df4a8b68652794be535
c05d1b8513949ef925f29fb67d391c2e5b42a97b5bd50e2bb931001ab87acf69,1,0,1,54.96668596,1573643072,Ticket,9d18d3743e0a9da1a4b635af97e6c98fb6d3e563ccf1a9ff0224b18f9eaa9447
ca09a906ccc901164ffa62f4397f157a447490939bbf26e390ed49f9ed6511ed,1,0,1,54.96668596,1573643072,Ticket,331f91bcf53d55e0a870d0265c73b5b9f5643f0d59c5483c077d17b8bc7fcf74
f54f954683189f465b8fed1c50150469a7dc1e7a9b0ce335d6aea98b28db4800,1,0,1,54.96668596,1573643072,Ticket,0c90bdb2abf0d407b317f33aed94365142941d12b0bd6e031838bb055de36ed6
