tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,62,1,16.05033575,1597293509,Regular,716cf0674f18b4cdafdd18210f0b9b821518a4195cb3269b006785526cae80ec
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,28,1,16.05033575,1597293410,Regular,899acd7cca646aa00e026e5baaa24e7b18fc29bf03702853832142cdca58f2b5
899acd7cca646aa00e026e5baaa24e7b18fc29bf03702853832142cdca58f2b5,1,3,1,16.05033575,1596652939,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
716cf0674f18b4cdafdd18210f0b9b821518a4195cb3269b006785526cae80ec,1,3,1,16.05033575,1596460126,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,48,1,16.05033575,1596425438,Regular,c0619282499ca39f9ab576460bee4005bfd79fbd6b394169b5ad90050bb01a16
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,130,1,16.05033575,1596425438,Regular,b627a31c8fde2a1ed47de10bcff9657178ff24ee19b28505793ec76bdd71d135
c0619282499ca39f9ab576460bee4005bfd79fbd6b394169b5ad90050bb01a16,1,3,1,16.05033575,1596391376,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
b627a31c8fde2a1ed47de10bcff9657178ff24ee19b28505793ec76bdd71d135,1,3,1,16.05033575,1596381123,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,83,1,16.05033575,1596088512,Regular,3fb47c56d2c4891f04fecb1f68561d932ee5cd08bf1a8e700c701658f49c82d7
3fb47c56d2c4891f04fecb1f68561d932ee5cd08bf1a8e700c701658f49c82d7,1,3,1,16.05033575,1595778546,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388,-1,10,1,16.05033575,1595655765,Regular,5a90e07c151124b81f50b840c624c85ebc9b47e0ab1c6714c8d9af2c8398917c
5a90e07c151124b81f50b840c624c85ebc9b47e0ab1c6714c8d9af2c8398917c,1,3,1,16.05033575,1595604310,Vote,114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388
