tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,176,1,0.06252505,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,145,1,15.20161679,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,146,1,0.06252505,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,147,1,15.20161679,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,148,1,0.06252505,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,149,1,15.20161679,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,150,1,0.06252505,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,151,1,15.20161679,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,152,1,0.06252505,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,153,1,15.20161679,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,154,1,0.06252505,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,155,1,15.20161679,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,156,1,0.06252505,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,157,1,15.20161679,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,158,1,0.06252505,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,159,1,15.20161679,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,160,1,0.06252505,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,161,1,15.20161679,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,162,1,0.06252505,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,163,1,15.20161679,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,164,1,0.06252505,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,165,1,15.20161679,1605889152,Regular,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
