tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd71cafa556375cf782a8b5109f61dd00efa38627ea03f7b27570dd4c5771ede,-1,1,1,0.0253292,1680045679,Regular,dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c
dd71cafa556375cf782a8b5109f61dd00efa38627ea03f7b27570dd4c5771ede,-1,2,1,17.22943309,1680045679,Regular,dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c
4f3af3a4ffccf618d01deef012f8b254a68f24f4fa7cd9647bc7ec06ac9cd953,-1,1,1,17.22943309,1680026537,Ticket,dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c
4f3af3a4ffccf618d01deef012f8b254a68f24f4fa7cd9647bc7ec06ac9cd953,-1,0,1,0.0253292,1680026537,Ticket,dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c
b02e6bd309e1365568aa6b001c80e8f88c816a7d97040939864b2d4aee09b56f,-1,0,1,0.0253292,1680026537,Ticket,dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c
b02e6bd309e1365568aa6b001c80e8f88c816a7d97040939864b2d4aee09b56f,-1,1,1,17.22943309,1680026537,Ticket,dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c
c08bcbfa8e2a1124b3804bbe7581370959ea1e8f1e487456419b52cdcc8ea221,-1,1,1,17.22943309,1680026537,Ticket,dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c
c08bcbfa8e2a1124b3804bbe7581370959ea1e8f1e487456419b52cdcc8ea221,-1,0,1,0.0253292,1680026537,Ticket,dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c
c920f45354e41596f07b5117d5cf162990c44749bcc403fae77b77345fcb8398,-1,1,1,17.22943309,1680026537,Ticket,dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c
c920f45354e41596f07b5117d5cf162990c44749bcc403fae77b77345fcb8398,-1,0,1,0.0253292,1680026537,Ticket,dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c
dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c,1,5,1,17.22943309,1680026299,Regular,dd71cafa556375cf782a8b5109f61dd00efa38627ea03f7b27570dd4c5771ede
dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c,1,2,1,0.0253292,1680026299,Regular,4f3af3a4ffccf618d01deef012f8b254a68f24f4fa7cd9647bc7ec06ac9cd953
dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c,1,3,1,17.22943309,1680026299,Regular,4f3af3a4ffccf618d01deef012f8b254a68f24f4fa7cd9647bc7ec06ac9cd953
dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c,1,8,1,0.0253292,1680026299,Regular,c920f45354e41596f07b5117d5cf162990c44749bcc403fae77b77345fcb8398
dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c,1,9,1,17.22943309,1680026299,Regular,c920f45354e41596f07b5117d5cf162990c44749bcc403fae77b77345fcb8398
dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c,1,0,1,0.0253292,1680026299,Regular,c08bcbfa8e2a1124b3804bbe7581370959ea1e8f1e487456419b52cdcc8ea221
dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c,1,1,1,17.22943309,1680026299,Regular,c08bcbfa8e2a1124b3804bbe7581370959ea1e8f1e487456419b52cdcc8ea221
dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c,1,6,1,0.0253292,1680026299,Regular,b02e6bd309e1365568aa6b001c80e8f88c816a7d97040939864b2d4aee09b56f
dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c,1,7,1,17.22943309,1680026299,Regular,b02e6bd309e1365568aa6b001c80e8f88c816a7d97040939864b2d4aee09b56f
dcbd0cf2eb42ed9915a918481ba8311a3a4e0feb818bea225e15f8faa0e99f9c,1,4,1,0.0253292,1680026299,Regular,dd71cafa556375cf782a8b5109f61dd00efa38627ea03f7b27570dd4c5771ede
