tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01284d4e6efae61514dc87ecde2e1004193b4a893664faaecd403e58a84e865d,-1,1,1,20.61429531,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
01284d4e6efae61514dc87ecde2e1004193b4a893664faaecd403e58a84e865d,-1,0,1,0.0324977,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
13b813b29cd5eee10ba4dbdfaca6e044f7aeaa205fb8a2e6e97f228e496e3c69,-1,1,1,20.61429531,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
13b813b29cd5eee10ba4dbdfaca6e044f7aeaa205fb8a2e6e97f228e496e3c69,-1,0,1,0.0324977,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
31fc1d7cc001b8816a0a9f7b1bf37601800186ef96b668cb502245b3b5f6577a,-1,0,1,0.0324977,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
31fc1d7cc001b8816a0a9f7b1bf37601800186ef96b668cb502245b3b5f6577a,-1,1,1,20.61429531,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
47687f7fc9ec434223cc940b4f21a0b5672c79b48ffde8f55ac44e1345dc3645,-1,0,1,0.0324977,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
47687f7fc9ec434223cc940b4f21a0b5672c79b48ffde8f55ac44e1345dc3645,-1,1,1,20.61429531,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
4b478b63e6c18da19f29481d3f1924606a905a0824f8506c0ee7c083c0b459a8,-1,1,1,20.61429531,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
4b478b63e6c18da19f29481d3f1924606a905a0824f8506c0ee7c083c0b459a8,-1,0,1,0.0324977,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
8d60f9eef0f0e7becf224f4c03332e446eacc9e585250fc424a88dbc78f82b7d,-1,0,1,0.0324977,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
8d60f9eef0f0e7becf224f4c03332e446eacc9e585250fc424a88dbc78f82b7d,-1,1,1,20.61429531,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
ae144657757eb7d711867eb4f5561ac904deda555316b7153f4301b188b887cd,-1,0,1,0.0324977,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
ae144657757eb7d711867eb4f5561ac904deda555316b7153f4301b188b887cd,-1,1,1,20.61429531,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
ef4996aa5af7c27af41a0b37b4e442a88cc49446be401b6b0a3e23570e082249,-1,0,1,0.0324977,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
ef4996aa5af7c27af41a0b37b4e442a88cc49446be401b6b0a3e23570e082249,-1,1,1,20.61429531,1659614917,Ticket,bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b
bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b,1,2,1,0.0324977,1659614428,Regular,ae144657757eb7d711867eb4f5561ac904deda555316b7153f4301b188b887cd
bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b,1,3,1,20.61429531,1659614428,Regular,ae144657757eb7d711867eb4f5561ac904deda555316b7153f4301b188b887cd
bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b,1,8,1,0.0324977,1659614428,Regular,8d60f9eef0f0e7becf224f4c03332e446eacc9e585250fc424a88dbc78f82b7d
bdcaabdc153c89466dd96c6e9302b2d46791ea3b6bf14d6902b3f71b7705132b,1,11,1,20.61429531,1659614428,Regular,ef4996aa5af7c27af41a0b37b4e442a88cc49446be401b6b0a3e23570e082249
