tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2192916f202ceaa63954a9b2635c254871b3334468c5829f61e73eef731ca0,-1,0,1,295.48425981,1558423368,Ticket,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
4026e7d5e376d112509db1526a13edaecc9b039f1aea640992914fc8d3f6df6d,-1,0,1,295.48425981,1558423368,Ticket,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
5daa7cd24f44dfc56fa094a2b44f0a475b21f0491a5f2dfb305cbd6eef1b7593,-1,0,1,295.48425981,1558423368,Ticket,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
60014636fc55258b317dfd5f6a0edf36a08253121be79a155658c4cf4e654b31,-1,0,1,295.48425981,1558423368,Ticket,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
6c3d47e06cd0cd5ca0471d73e1fe384bd6ce51883d5d567a3eed79274886d7dc,-1,0,1,295.48425981,1558423368,Ticket,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
712b622b199367318e6a50d63ca5a6ae6f1f5089cef8b2ee12b6983d7f19f3a4,-1,0,1,295.48425981,1558423368,Ticket,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
7ee4c8290014e3b595f7dca8aa96da8012d2dffd50429963f0ba1fd8d85db9f8,-1,0,1,295.48425981,1558423368,Ticket,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
98e63161054a314dd2e63f778a592fd55a87bd672e4202b58e7439e6b90a6ee4,-1,0,1,295.48425981,1558423368,Ticket,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
a356eb4bc22b6bf8842b12264fac6e2e1fc3530adc5aa4afcf4ef1e1b560bd41,-1,0,1,295.48425981,1558423368,Ticket,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
c14097af8196f59cb2f5916bea717bcf18b189de4fd17ba2b879496ab1762c3a,-1,0,1,295.48425981,1558423368,Ticket,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
d19bd2a0315c289b6f32ed49eda5cdf956db931510ecc068ff0bd4ac63032697,-1,0,1,295.48425981,1558423368,Ticket,cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,1,2,1,295.48425981,1558422841,Regular,6c3d47e06cd0cd5ca0471d73e1fe384bd6ce51883d5d567a3eed79274886d7dc
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,1,8,1,295.48425981,1558422841,Regular,d19bd2a0315c289b6f32ed49eda5cdf956db931510ecc068ff0bd4ac63032697
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,1,0,1,295.48425981,1558422841,Regular,5daa7cd24f44dfc56fa094a2b44f0a475b21f0491a5f2dfb305cbd6eef1b7593
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,1,5,1,295.48425981,1558422841,Regular,7ee4c8290014e3b595f7dca8aa96da8012d2dffd50429963f0ba1fd8d85db9f8
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,1,9,1,295.48425981,1558422841,Regular,3c2192916f202ceaa63954a9b2635c254871b3334468c5829f61e73eef731ca0
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,1,3,1,295.48425981,1558422841,Regular,a356eb4bc22b6bf8842b12264fac6e2e1fc3530adc5aa4afcf4ef1e1b560bd41
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,1,6,1,295.48425981,1558422841,Regular,98e63161054a314dd2e63f778a592fd55a87bd672e4202b58e7439e6b90a6ee4
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,1,10,1,295.48425981,1558422841,Regular,4026e7d5e376d112509db1526a13edaecc9b039f1aea640992914fc8d3f6df6d
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,1,7,1,295.48425981,1558422841,Regular,712b622b199367318e6a50d63ca5a6ae6f1f5089cef8b2ee12b6983d7f19f3a4
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,1,4,1,295.48425981,1558422841,Regular,c14097af8196f59cb2f5916bea717bcf18b189de4fd17ba2b879496ab1762c3a
cb00a3997253a34cb305cf17fdd8e4a5efbf35f481043df0870f7a78e1b2deb6,1,1,1,295.48425981,1558422841,Regular,60014636fc55258b317dfd5f6a0edf36a08253121be79a155658c4cf4e654b31
