tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c04ba29960ef93cdb119fba611dc3f898bd35ddb94f1d1f6b19ff26a1669d756,-1,27,1,19.04359445,1639902146,Regular,532fd5040b1c5463f8e4aa2b0afc0ef574cd31d66023bb44ae63f65bb34453b6
532fd5040b1c5463f8e4aa2b0afc0ef574cd31d66023bb44ae63f65bb34453b6,1,3,1,19.04359445,1639822556,Vote,c04ba29960ef93cdb119fba611dc3f898bd35ddb94f1d1f6b19ff26a1669d756
29036a056630bf1586551e78a6bca57808f58b16dbd82eeceaedf1cebc58222e,-1,31,1,19.06183387,1639819574,Regular,a2d4047efced21bed59ddb7e1e8461715d1924b2df99192a536e8b2f1b2dcccd
a2d4047efced21bed59ddb7e1e8461715d1924b2df99192a536e8b2f1b2dcccd,1,3,1,19.06183387,1639753744,Vote,29036a056630bf1586551e78a6bca57808f58b16dbd82eeceaedf1cebc58222e
5f319971c20413db702cf11b839a5cb72578d32b0f658ac8a5904400887c3991,-1,6,1,19.06183387,1639386668,Regular,79701598a46198fe815e8f09d1d1aaf1ce2db18e99ad5c4c91facffdb77b4b21
79701598a46198fe815e8f09d1d1aaf1ce2db18e99ad5c4c91facffdb77b4b21,1,3,1,19.06183387,1639318090,Vote,5f319971c20413db702cf11b839a5cb72578d32b0f658ac8a5904400887c3991
c48e0545589aef97bd8e25eb471b193341a71c032a411aadddaaba958c925039,-1,111,1,19.06183387,1638817939,Regular,a9475eb1fe373967bf5072fa872b94d9045feda271aa774e204254c4c9e7fff8
a9475eb1fe373967bf5072fa872b94d9045feda271aa774e204254c4c9e7fff8,1,3,1,19.06183387,1638751762,Vote,c48e0545589aef97bd8e25eb471b193341a71c032a411aadddaaba958c925039
61386ca417bd4314d0092e231d59e04b71ce220c85928e1571318839d06d5227,-1,3,1,19.06183387,1638464429,Regular,aa8d323f6953b5e8645e75946e62652bf8a4b7034d9ac6264d9c5b68a088a1e1
aa8d323f6953b5e8645e75946e62652bf8a4b7034d9ac6264d9c5b68a088a1e1,1,3,1,19.06183387,1638427978,Vote,61386ca417bd4314d0092e231d59e04b71ce220c85928e1571318839d06d5227
