tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f6a76d6933aa5ef897fd168321420bd18ae24c1aab77447f5ca69ccbeddaeb,-1,4,1,106.92233725,1557679746,Regular,0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2
82f6a76d6933aa5ef897fd168321420bd18ae24c1aab77447f5ca69ccbeddaeb,-1,3,1,106.92233725,1557679746,Regular,0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2
221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a,-1,6,1,106.92233725,1557679403,Regular,0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2
221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a,-1,7,1,106.92233725,1557679403,Regular,0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2
221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a,-1,8,1,106.92233725,1557679403,Regular,0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2
221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a,-1,9,1,106.92233725,1557679403,Regular,0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2
221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a,-1,10,1,106.92233725,1557679403,Regular,0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2
221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a,-1,11,1,106.92233725,1557679403,Regular,0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2
221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a,-1,4,1,106.92233725,1557679403,Regular,0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2
221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a,-1,3,1,106.92233725,1557679403,Regular,0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2
221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a,-1,5,1,106.92233725,1557679403,Regular,0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2
0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2,1,10,1,106.92233725,1557675804,Regular,82f6a76d6933aa5ef897fd168321420bd18ae24c1aab77447f5ca69ccbeddaeb
0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2,1,0,1,106.92233725,1557675804,Regular,221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a
0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2,1,1,1,106.92233725,1557675804,Regular,221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a
0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2,1,2,1,106.92233725,1557675804,Regular,221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a
0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2,1,3,1,106.92233725,1557675804,Regular,221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a
0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2,1,4,1,106.92233725,1557675804,Regular,221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a
0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2,1,5,1,106.92233725,1557675804,Regular,221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a
0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2,1,6,1,106.92233725,1557675804,Regular,221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a
0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2,1,7,1,106.92233725,1557675804,Regular,221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a
0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2,1,8,1,106.92233725,1557675804,Regular,221b6a2e35985fb23aa90180521c9d0b6233e1f6ccb9696030846b550ec4186a
0bfba0c67a2bc4029bd81ae52a3a89fdb218fb090e34237e01e4c514701d04a2,1,9,1,106.92233725,1557675804,Regular,82f6a76d6933aa5ef897fd168321420bd18ae24c1aab77447f5ca69ccbeddaeb
