tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f05c06fcab588d520fc9ab090a893401ac14ac4445988de966c6a5b8dc7dcb4,-1,0,1,216.95462732,1558240291,Regular,96d12a0b5ca64fedf02cd3d378d5654bf28f10943ac075bf7c4b853de8ab424d
96d12a0b5ca64fedf02cd3d378d5654bf28f10943ac075bf7c4b853de8ab424d,1,3,1,216.95462732,1558202052,Vote,0f05c06fcab588d520fc9ab090a893401ac14ac4445988de966c6a5b8dc7dcb4
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,321,1,216.95462732,1557975376,Regular,dc8e97eb675645409d9f15d1e6d8b8d306cc7c1eb1f2acf1cc4ca5b3ba0468f3
dc8e97eb675645409d9f15d1e6d8b8d306cc7c1eb1f2acf1cc4ca5b3ba0468f3,1,3,1,216.95462732,1557916171,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,51,1,216.95462732,1557585677,Regular,2d0ba627d65e89f2e3821f06650fd898961647ad03b2c42b6e8f3d36d103c06e
2d0ba627d65e89f2e3821f06650fd898961647ad03b2c42b6e8f3d36d103c06e,1,3,1,216.95462732,1557488489,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed,-1,0,1,216.95462732,1557097646,Regular,8097d734eb0933c0fc7a58b2f16e6dc40d94c62c9c87dd5a64e93270b9173fa0
8097d734eb0933c0fc7a58b2f16e6dc40d94c62c9c87dd5a64e93270b9173fa0,1,3,1,216.95462732,1557050388,Vote,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,38,1,216.95462732,1556678698,Regular,9afc883853901a27c4b1aa70d3682bf3e2c4a5b76be8bd361efb79cf49e02799
9afc883853901a27c4b1aa70d3682bf3e2c4a5b76be8bd361efb79cf49e02799,1,3,1,216.95462732,1556564967,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
30dfb2464c00b235cbe4a55820c689867ca06057c1bb42fad0083570266c1e6b,-1,6,1,216.95462732,1556334262,Regular,f0cbb15124b0fb2d42e3974fb75ca8197d4d8ad5e18a20805cbd2970a9a0f7b6
f0cbb15124b0fb2d42e3974fb75ca8197d4d8ad5e18a20805cbd2970a9a0f7b6,1,3,1,216.95462732,1556289795,Vote,30dfb2464c00b235cbe4a55820c689867ca06057c1bb42fad0083570266c1e6b
972ad5a2a224e35b66ff9cf16c1bd7ab47ad547fadb275299320fa444f4a5a0d,-1,1,1,216.95462732,1556269758,Regular,e3a8cd2cbf43981ea516bd56f2186d76e8e59ad678a8475581b3bd9bf72519de
e3a8cd2cbf43981ea516bd56f2186d76e8e59ad678a8475581b3bd9bf72519de,1,3,1,216.95462732,1556227544,Vote,972ad5a2a224e35b66ff9cf16c1bd7ab47ad547fadb275299320fa444f4a5a0d
116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619,-1,70,1,217.00764668,1556056731,Regular,07ae62ef02591246d8d9b1f82d1039f61be1ed75e74b1a989e53dfd72f7033f1
07ae62ef02591246d8d9b1f82d1039f61be1ed75e74b1a989e53dfd72f7033f1,1,3,1,217.00764668,1556025497,Vote,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
