tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4378d88167abf7512c476fcb670ec002fbd68124053fa34f54e709e641e7a97e,-1,26,1,96.85737218,1616903850,Regular,34ba7765b55a6dc727a7f1c6d75c450e1a5617db653054abcc0a5bf0867d348c
34ba7765b55a6dc727a7f1c6d75c450e1a5617db653054abcc0a5bf0867d348c,1,3,1,96.85737218,1616867779,Vote,4378d88167abf7512c476fcb670ec002fbd68124053fa34f54e709e641e7a97e
ae2eec0436b40f9aaf65faa9103350cecab2e98afcab66862629faa3b08fc76c,-1,6,1,96.85737218,1616080342,Regular,0fee97bd10110a6226dd52f8a244ea7590805d6fa53bd99cdbc85432832635da
0fee97bd10110a6226dd52f8a244ea7590805d6fa53bd99cdbc85432832635da,1,3,1,96.85737218,1616042497,Vote,ae2eec0436b40f9aaf65faa9103350cecab2e98afcab66862629faa3b08fc76c
af1d608602394b9fc59c2e257e36193275fea72756c8b70c5beb9a1feaea58d2,-1,12,1,96.85737218,1615733948,Regular,75db399e895f984fb914dd241135aba699d97f3e86a09c6d891ceaf31e801d28
75db399e895f984fb914dd241135aba699d97f3e86a09c6d891ceaf31e801d28,1,3,1,96.85737218,1615709181,Vote,af1d608602394b9fc59c2e257e36193275fea72756c8b70c5beb9a1feaea58d2
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,146,1,96.88236552,1614838880,Regular,c67113b754086d05eaf5c32eaa9b0e3ca8aa8be94e6aec21720e7525be217f48
be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5,-1,35,1,96.88236552,1614776748,Regular,999ba8972d3be7e714b0f9050bb93002ec90f998a1781a57bc0e9793dd63f340
c67113b754086d05eaf5c32eaa9b0e3ca8aa8be94e6aec21720e7525be217f48,1,3,1,96.88236552,1614749342,Vote,6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383
999ba8972d3be7e714b0f9050bb93002ec90f998a1781a57bc0e9793dd63f340,1,3,1,96.88236552,1614713005,Vote,be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5
63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0,-1,103,1,96.88236552,1614631967,Regular,8dd88440b2a8e455663b81f726e060803e027a2d62f985722fa2622fdba63394
8dd88440b2a8e455663b81f726e060803e027a2d62f985722fa2622fdba63394,1,3,1,96.88236552,1614576589,Vote,63f2137250dbc8f5031fc0793e892bce93a422a5420bdd8716112d2a67bbcaf0
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,22,1,96.88236552,1614495074,Regular,b7eb44fea809e3e56277e25b58cad06e056cfcbb63bd169c8603a0d11c570657
b7eb44fea809e3e56277e25b58cad06e056cfcbb63bd169c8603a0d11c570657,1,3,1,96.88236552,1614441415,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,14,1,96.88236552,1614263081,Regular,cf8e9047939ed11a599e7c3468c02b1432910fa95293510644c7a6eabb008c6c
cf8e9047939ed11a599e7c3468c02b1432910fa95293510644c7a6eabb008c6c,1,3,1,96.88236552,1614218689,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
