tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9898b9102fdb7bce230fc3ddcb640897a13b9956c8aeab723efd9638590a781,-1,0,1,39.6701126,1557870994,Revocation,da3e476d6e330b896dd2643d34043c18d6cfaa68b1bf748c4df1436ce3ce59e2
b2f970f87de6625449bb70624717245d45e14bdd6c76e0cafe6d875acd28d683,-1,1,1,39.6701126,1553670134,Vote,dfd72084fa14af55bc9a4ff56d12d2a9b13cf212ae17640dae1cb4f66bd2678e
89ac5ad695d64060d00cdf2aba6db2d29ac791cdd2cafe8c7c57d82207b38371,-1,1,1,39.6701126,1553663404,Vote,1f6f2d94b505ddf6473a5f482eca6312343d9688a8329cce3414a44265211060
c4acc737947ffd87a6f31cfd57defa590531f43c1ca62cbf1fedf57dcd8bf426,-1,1,1,39.6701126,1553023105,Vote,d4e40b8483c2c59c7d1d3f1eb623290b6cd0409780d50a77c27cdd573130cf54
14b711ff1c03e38ba719f10b6310842dfd4dcb40538eca0f9be1da85410aecf3,-1,1,1,39.6701126,1553012840,Vote,dc272ff7d0f0341e82b8a112b8747908a772799beb3567e187f88fa2710fbe4e
d23d7a3d14a817772a621b3c4a36ada65687a8328dddc4d2d920fb75423eab90,-1,1,1,39.6701126,1552942874,Vote,fbedf5ea41991997788d7a9f22ca9613ea42121fc1a2ee70bc1d61f878de7c85
10186920e5486c0a6ab0ad2c3c45f04e0e6feaaed1b1bca2af0141526d9a681a,-1,1,1,39.6701126,1552826136,Vote,2ab5888cc9ab97b27279dc1480b7c1d1c27250daa64315bb27bf3ea2b7bb7a86
7dd4eaf2a9037f53b521cf80a4f150982f9a47060fdb1874eed7f01f3baaddf8,-1,1,1,39.6701126,1552336887,Vote,1ef54832cd7859290d5224a73856cbddefc35d1b6f39305c9d5e724a26b871d1
4227a0ffa624363e1514a2b78f5899994f07b8904d5d1ce57fc2ae712185a985,-1,1,1,39.6701126,1552169735,Vote,856170ce468e1dbd324c546f6f508e10b25b11aa89994f088e32e5802c230498
8c23e9934f874af002505f3b0c3549cc1f4786a2839c602e4bb59b13cae80c02,-1,1,1,39.6701126,1552153431,Vote,ba7dae95fcd8a39b1c72110d810c7ca8f46deecb260b06c03542ed4fbd1053ff
cac0d39cf0d76f8dfaf40a6f774f046256ff607affcbbed652095cceff46560f,-1,11,1,41.4445866,1552137748,Regular,5131c3994b88008047d56497447580a99017296ed3a83a23125a58b187d0b349
586294d472ed11ca77871f4b28a5de98f38ad588373ebf8d98bacb64b502285b,-1,1,1,39.6701126,1552130912,Vote,d01ae9e8a53563989bb509754ff1d33e26cfbed7cbe104aea3e5aeb4de54c451
d697d1c915b256c14fd8dc7d7828ae9e3f1074890529ec9e474485e8d9340839,-1,1,1,39.6701126,1551948244,Vote,367bc2dd4b0a807e03df4ae5ec9fec7ca9d79728d83d37b275450e8192d959aa
a733bcf4dd793d80cddb0ad56c76351927b1b12330286ecdcd8d1d23da0b01ec,-1,1,1,39.6701126,1551729631,Vote,3852d0ab5bc6149f53da4242e3d6a44676203ea743b351c87daafdd31cb6646d
c05eb89331093ca7d33e15f5a2e319240f9d7fe1296d600288810f4c40fdb28f,-1,1,1,39.6701126,1551707800,Vote,e9d134229e28200ee1a45cc3123a6fece9b79586e15373fd3813f9afdd7419ed
d03c2c0aaddd51f36dce7294c0e7b7aa64de9ab675199d2b75099f8f178bdeb6,-1,1,1,39.6701126,1551666368,Vote,d5d14a2cca1fb6092394745936c9db5ddf230390a1b7f3895f1fee3040d4cb60
072168b349903f70d405c9e5e4bac4d15e94b5ed8f6ac2f43f79f32738b55d3a,-1,1,1,39.6701126,1551622847,Vote,33d2058d9157841f5ab8635ee5fbe5e6f85fb7ede8925bfd81fca06f3322ce35
1f332f98d519d9de85d0c07a6061d7e61b003ed7718265d0e430b131dd3cf737,-1,1,1,39.6701126,1551571737,Vote,0f9ca67386deabc4f5ca47eacc2f1ba3d397041ce10997ff9ad0179af4906044
6778cf12b6131d9e97364003bf8d3ea52e0395270d398e77a80dcbe79ac79904,-1,1,1,39.6701126,1551494423,Vote,e84a3325a394fda27b101bfe5b4acc9322ae5d2122c4dee2fbcd7737f3f9e3c9
5131c3994b88008047d56497447580a99017296ed3a83a23125a58b187d0b349,1,2,1,41.4445866,1551484000,Vote,cac0d39cf0d76f8dfaf40a6f774f046256ff607affcbbed652095cceff46560f
60628dc4b1ad7333189ab8073e6d544f24e841855b0c3fc8c0e5a1d4c97eabf0,-1,1,1,39.6701126,1551273575,Vote,88a8228edaec790aca339d209a86923327feab53fe3c8933679682ad36d5ffd1
c7d11f6560ee117de003a634697b47b611fa74e0ebf853cacbd29c3da28a095e,-1,1,1,39.6701126,1551262922,Vote,33becef9af107001629c4d25308f2772d631365d1c21707c835fbecec0e785dc
d4e40b8483c2c59c7d1d3f1eb623290b6cd0409780d50a77c27cdd573130cf54,1,0,1,39.6701126,1551119572,Ticket,c4acc737947ffd87a6f31cfd57defa590531f43c1ca62cbf1fedf57dcd8bf426
0f9ca67386deabc4f5ca47eacc2f1ba3d397041ce10997ff9ad0179af4906044,1,0,1,39.6701126,1551119517,Ticket,1f332f98d519d9de85d0c07a6061d7e61b003ed7718265d0e430b131dd3cf737
1ef54832cd7859290d5224a73856cbddefc35d1b6f39305c9d5e724a26b871d1,1,0,1,39.6701126,1551119517,Ticket,7dd4eaf2a9037f53b521cf80a4f150982f9a47060fdb1874eed7f01f3baaddf8
1f6f2d94b505ddf6473a5f482eca6312343d9688a8329cce3414a44265211060,1,0,1,39.6701126,1551119517,Ticket,89ac5ad695d64060d00cdf2aba6db2d29ac791cdd2cafe8c7c57d82207b38371
2ab5888cc9ab97b27279dc1480b7c1d1c27250daa64315bb27bf3ea2b7bb7a86,1,0,1,39.6701126,1551119517,Ticket,10186920e5486c0a6ab0ad2c3c45f04e0e6feaaed1b1bca2af0141526d9a681a
33becef9af107001629c4d25308f2772d631365d1c21707c835fbecec0e785dc,1,0,1,39.6701126,1551119517,Ticket,c7d11f6560ee117de003a634697b47b611fa74e0ebf853cacbd29c3da28a095e
33d2058d9157841f5ab8635ee5fbe5e6f85fb7ede8925bfd81fca06f3322ce35,1,0,1,39.6701126,1551119517,Ticket,072168b349903f70d405c9e5e4bac4d15e94b5ed8f6ac2f43f79f32738b55d3a
367bc2dd4b0a807e03df4ae5ec9fec7ca9d79728d83d37b275450e8192d959aa,1,0,1,39.6701126,1551119517,Ticket,d697d1c915b256c14fd8dc7d7828ae9e3f1074890529ec9e474485e8d9340839
3852d0ab5bc6149f53da4242e3d6a44676203ea743b351c87daafdd31cb6646d,1,0,1,39.6701126,1551119517,Ticket,a733bcf4dd793d80cddb0ad56c76351927b1b12330286ecdcd8d1d23da0b01ec
856170ce468e1dbd324c546f6f508e10b25b11aa89994f088e32e5802c230498,1,0,1,39.6701126,1551119517,Ticket,4227a0ffa624363e1514a2b78f5899994f07b8904d5d1ce57fc2ae712185a985
88a8228edaec790aca339d209a86923327feab53fe3c8933679682ad36d5ffd1,1,0,1,39.6701126,1551119517,Ticket,60628dc4b1ad7333189ab8073e6d544f24e841855b0c3fc8c0e5a1d4c97eabf0
ba7dae95fcd8a39b1c72110d810c7ca8f46deecb260b06c03542ed4fbd1053ff,1,0,1,39.6701126,1551119517,Ticket,8c23e9934f874af002505f3b0c3549cc1f4786a2839c602e4bb59b13cae80c02
d01ae9e8a53563989bb509754ff1d33e26cfbed7cbe104aea3e5aeb4de54c451,1,0,1,39.6701126,1551119517,Ticket,586294d472ed11ca77871f4b28a5de98f38ad588373ebf8d98bacb64b502285b
d5d14a2cca1fb6092394745936c9db5ddf230390a1b7f3895f1fee3040d4cb60,1,0,1,39.6701126,1551119517,Ticket,d03c2c0aaddd51f36dce7294c0e7b7aa64de9ab675199d2b75099f8f178bdeb6
da3e476d6e330b896dd2643d34043c18d6cfaa68b1bf748c4df1436ce3ce59e2,1,0,1,39.6701126,1551119517,Ticket,e9898b9102fdb7bce230fc3ddcb640897a13b9956c8aeab723efd9638590a781
dc272ff7d0f0341e82b8a112b8747908a772799beb3567e187f88fa2710fbe4e,1,0,1,39.6701126,1551119517,Ticket,14b711ff1c03e38ba719f10b6310842dfd4dcb40538eca0f9be1da85410aecf3
dfd72084fa14af55bc9a4ff56d12d2a9b13cf212ae17640dae1cb4f66bd2678e,1,0,1,39.6701126,1551119517,Ticket,b2f970f87de6625449bb70624717245d45e14bdd6c76e0cafe6d875acd28d683
e84a3325a394fda27b101bfe5b4acc9322ae5d2122c4dee2fbcd7737f3f9e3c9,1,0,1,39.6701126,1551119517,Ticket,6778cf12b6131d9e97364003bf8d3ea52e0395270d398e77a80dcbe79ac79904
e9d134229e28200ee1a45cc3123a6fece9b79586e15373fd3813f9afdd7419ed,1,0,1,39.6701126,1551119517,Ticket,c05eb89331093ca7d33e15f5a2e319240f9d7fe1296d600288810f4c40fdb28f
fbedf5ea41991997788d7a9f22ca9613ea42121fc1a2ee70bc1d61f878de7c85,1,0,1,39.6701126,1551119517,Ticket,d23d7a3d14a817772a621b3c4a36ada65687a8328dddc4d2d920fb75423eab90
