tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,81,1,96.85737218,1617716225,Regular,2fe22b83871bfa6ff10e5c00410f9b936f0b3717a42c4a5e39eb120edb77852d
2fe22b83871bfa6ff10e5c00410f9b936f0b3717a42c4a5e39eb120edb77852d,1,3,1,96.85737218,1617659332,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
001303c0beccc6fd65f794f52a0273802cd779e257beb37c0f83c398bbc9659b,-1,38,1,96.85737218,1615862286,Regular,ee2b6b776a0eee8869820110a4838c5c9581849333d5fb55bad7ae38c26cb0aa
ee2b6b776a0eee8869820110a4838c5c9581849333d5fb55bad7ae38c26cb0aa,1,3,1,96.85737218,1615809568,Vote,001303c0beccc6fd65f794f52a0273802cd779e257beb37c0f83c398bbc9659b
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,122,1,96.88236552,1615355858,Regular,1bd74453ab725f811bad7c1c128410df1e3049c250015e5cd7c8195d8c647afc
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,14,1,96.88236552,1615353067,Regular,975071e1abe0f7bf573cea436152e942c86317c46c49da1510787fed9e417f20
975071e1abe0f7bf573cea436152e942c86317c46c49da1510787fed9e417f20,1,3,1,96.88236552,1615306757,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
1bd74453ab725f811bad7c1c128410df1e3049c250015e5cd7c8195d8c647afc,1,3,1,96.88236552,1614791926,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
321c6f13084db382c87055eeb2727de310eeec5e4a0102b512ec9ee6fee916da,-1,0,1,96.88236552,1614443726,Regular,3ca4a65864d1b84075bd9e8b6dfa94b0ede1fb715919d438a3627d61e414342b
3ca4a65864d1b84075bd9e8b6dfa94b0ede1fb715919d438a3627d61e414342b,1,3,1,96.88236552,1614415991,Vote,321c6f13084db382c87055eeb2727de310eeec5e4a0102b512ec9ee6fee916da
