tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e1122cd6fab6eaef387420660801ba5661df57ecd179a21708fd07a589199e,-1,4,1,54.57183163,1582120713,Regular,cd00668ba540eab238e820ff15c43a02caf9cef29e00aef63f02b544796878d9
09b20b832e28ad95c7256fce51d52201112270e6b9f1291255bc6be76e633f8a,-1,1,1,54.5331178,1582081128,Regular,1c97d64ed0b3d0215d0aa9064babc8bb0337e98951fcc32f8235c54ac10b1441
1c97d64ed0b3d0215d0aa9064babc8bb0337e98951fcc32f8235c54ac10b1441,1,3,1,54.5331178,1582051805,Vote,09b20b832e28ad95c7256fce51d52201112270e6b9f1291255bc6be76e633f8a
c1ca9bf89005dd65c067abd20a915b186202279d8257a4f6ce27d06c339f372e,-1,1,1,54.57183163,1581179683,Regular,6f869079e0f649461dcedb4e45749d14d5b4340f274ba055360c712f648adca2
abf6ed0db0b3c648a4dc0e19ee3fa3e90fee539f0a7403d84162707930be23e2,-1,1,1,54.5331178,1581129388,Regular,281c936778f1ccf395ce2ea4bb862b69c4d9c705c16a97e8a7f2d1db7a89c278
281c936778f1ccf395ce2ea4bb862b69c4d9c705c16a97e8a7f2d1db7a89c278,1,3,1,54.5331178,1580808405,Vote,abf6ed0db0b3c648a4dc0e19ee3fa3e90fee539f0a7403d84162707930be23e2
cd00668ba540eab238e820ff15c43a02caf9cef29e00aef63f02b544796878d9,1,3,1,54.57183163,1579593157,Vote,e6e1122cd6fab6eaef387420660801ba5661df57ecd179a21708fd07a589199e
6f869079e0f649461dcedb4e45749d14d5b4340f274ba055360c712f648adca2,1,3,1,54.57183163,1579458842,Vote,c1ca9bf89005dd65c067abd20a915b186202279d8257a4f6ce27d06c339f372e
128eefe1a5d694dd100a1d72b346b89c79392112d6202c90d57aeadfee7978d1,-1,19,1,54.57183163,1579410153,Regular,89f6c92a2ae82718daf489e3c94a4d1aa684d19c72a23cd3b435e8ea38ba28fb
0dc47f4239d229cac8ec1fc6ebfa49a6dc76c932cd853e3eb714f118d21374b0,-1,3,1,54.57183163,1579378614,Regular,88405f12d79e89c3147c4305d0dd1dcde553eb1de5a281a2819934e40b5a05e9
89f6c92a2ae82718daf489e3c94a4d1aa684d19c72a23cd3b435e8ea38ba28fb,1,3,1,54.57183163,1579355067,Vote,128eefe1a5d694dd100a1d72b346b89c79392112d6202c90d57aeadfee7978d1
6464ca141bc5ac78651033da4ae750df62158909183cc5a51c162bbe516e77b6,-1,8,1,54.57183163,1579349297,Regular,ca9d4664b38ac0c81c0348d70bd576c61ca67945ef0047329e5b9605c00f8cbf
