tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,62,1,101.81631135,1597420762,Regular,cc363dcc7a69baf5d9a1c649e42b4822002aa46c47c684260c21161869fa93ea
6ac5dd7e6e2e3b3f44234be4388b2c654f5faed0f1ce0f94e03fc7b2fd2782ed,-1,0,1,100.51916753,1580882339,Revocation,5051147d52fb33a03d34d551330e21700b56646e9139720292937a9da9c5de8b
b85ef23990df4587cd66e573cab93e423276377ff84d7d8f93a509570a56e615,-1,1,1,100.51916753,1577147566,Vote,16820abd1efea07cedac28758cc7c22ccec07159a3852aa9c8f72cfd4550c9e8
cc363dcc7a69baf5d9a1c649e42b4822002aa46c47c684260c21161869fa93ea,1,2,1,101.81631135,1576382230,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
4670e3b2153519cfe45f5b1420e1077019b3267530bfa529fee7f5d0cd5e189f,-1,1,1,100.51916753,1576225123,Vote,623d5adc2caed6ed716a14dc53ed55e3873c4d2b136b639eac169f1a747d5aa6
25272d882afe85d60b31eb5d80dc1252fb9bd7e85c32d1c0f841171ba2515e78,-1,1,1,100.51916753,1575875732,Vote,ce6fe894f1d949e7aa84093a06d32c3c238e22119a2492553a907a99aa9c8f20
f8df8db66dd61c3d587a8832dd2daf0977aeb781a77328b74508bbe8d36c96e9,-1,1,1,100.51916753,1575820290,Vote,257833a00947114674ffce267488a2d87748ff69ea019d38e7346200603c4409
48decbc59d9fba0604e396f3e974753d10c707e8eb821c45c53804e660056546,-1,1,1,100.51916753,1575723903,Vote,a687625fe092d47463c2e7f3c29333007fd7e3e859565a741b51424bb63c6a17
2be40ef71b43205fd17e2e4f15f606325b3e0b9dc64b3e6606ea173de2c00f8a,-1,1,1,100.51916753,1575677161,Vote,946a33c6cd98231445eb52ecac839f0255f9b132234c90dbeacdf382d47798d0
65a6a5a609a5ab771c9750e7024369e507347b42de9689aa930bdf797b2fca4d,-1,1,1,100.51916753,1575668986,Vote,1b53e5c047fdef14f99776fb0728294a8ac4dcb7ad355393ec295a699af226a5
34c625a2dff122185a72685bf23e181a037c7e246321e9f124712790fc38637a,-1,1,1,100.51916753,1575566245,Vote,ba35505f38138a40e6a944b85ffe6160d4b369efe58b13dab5b5d5074fd404fb
398a197811ba5878be25530870d8f2dec5936cc194b21dbd8a058e8a6dc9319f,-1,1,1,100.51916753,1575471842,Vote,39772cef4fcd2dfc08a1e98edd2a1cd371f34b312f995fa3abd201cf2c2f73b3
d6e36fde71977df4673abd29445882e1a041ec40fb1ea1d2af6823f92fcb4781,-1,1,1,100.51916753,1575269398,Vote,f67640d607567db1955a361dfcfcedf4f4ef8de746faf7224fa78416705b4e49
322ce0621d477d56d4897a63c4e8411d3709dddccffdd34164cf477f5c339bb3,-1,1,1,100.51916753,1575029134,Vote,6cf4bf4dfc85a226dc46805f264e209d0dc82a643f00a215ba82c3e3ae54679c
a4bb7296bc7dda215668f89ac2656a0c35397082b261a797c686edea194ae63f,-1,1,1,100.51916753,1574982292,Vote,06eceda1f2d2fee52425fc1473579881db0d99d5241b1faefd485ba4219c9ecf
6df6ab4ce50977e152302c4e8b7fbae8cedd85ec443f38a58890bbb801add1ec,-1,1,1,100.51916753,1574912895,Vote,baa9c07a967039fc7f9dd5e3cd8963beb96899cd434534111caf6fcea77c3b37
f81302451cf40653e131f25450c0143557608c2e13e81441381a31cd38acc8fa,-1,1,1,100.51916753,1574876071,Vote,57e9b24a1db201c17234d9fa3e0ac4436f028433f0bd5bc5958fca64359090c9
febae914ad8d2be6872f3f531d0193fb8faf99aff49636863798fb47ecfeca68,-1,1,1,100.51916753,1574871005,Vote,6f65b258f2863ad2371f12ad70e7d791b77a4ce9945e65fa0def48466289f85a
eb173a7c1822488e911df0172c16e7cba184c8136302372817520ef936f08c28,-1,1,1,100.51916753,1574758022,Vote,9688df268cc95d7238f7eee587746d94af58989db7a4c4595e37a53eb6bd9e47
0eb45e77e654e0197ab9de33bdbaa7a68beea87e6aa2219c108aed3017c49d51,-1,1,1,100.51916753,1574749194,Vote,d8616c200c85358fb998d3410ee1e3ee681de2e870057c838bdc94eb6ab1eb1f
f15e55acdec0b4c1978bae95a80c096b9ac9c329c7f984aab255a0a233606bfd,-1,1,1,100.51916753,1574701106,Vote,a0f00ca98f6d12058b93f3e4e4c2ac666f13fa5f0e8a0fe671d24ffb48b531ee
b7479b654e8ecf9447b3d0319aa5c7877dc5d4cc5a98a5bb5bb18c9643c44845,-1,1,1,100.51916753,1574654838,Vote,c4f1144f1e330c98f34a79538d618df9fab611e8296464e109820dd9f8f7b748
06eceda1f2d2fee52425fc1473579881db0d99d5241b1faefd485ba4219c9ecf,1,0,1,100.51916753,1574638655,Ticket,a4bb7296bc7dda215668f89ac2656a0c35397082b261a797c686edea194ae63f
16820abd1efea07cedac28758cc7c22ccec07159a3852aa9c8f72cfd4550c9e8,1,0,1,100.51916753,1574638655,Ticket,b85ef23990df4587cd66e573cab93e423276377ff84d7d8f93a509570a56e615
1b53e5c047fdef14f99776fb0728294a8ac4dcb7ad355393ec295a699af226a5,1,0,1,100.51916753,1574638655,Ticket,65a6a5a609a5ab771c9750e7024369e507347b42de9689aa930bdf797b2fca4d
257833a00947114674ffce267488a2d87748ff69ea019d38e7346200603c4409,1,0,1,100.51916753,1574638655,Ticket,f8df8db66dd61c3d587a8832dd2daf0977aeb781a77328b74508bbe8d36c96e9
39772cef4fcd2dfc08a1e98edd2a1cd371f34b312f995fa3abd201cf2c2f73b3,1,0,1,100.51916753,1574638655,Ticket,398a197811ba5878be25530870d8f2dec5936cc194b21dbd8a058e8a6dc9319f
5051147d52fb33a03d34d551330e21700b56646e9139720292937a9da9c5de8b,1,0,1,100.51916753,1574638655,Ticket,6ac5dd7e6e2e3b3f44234be4388b2c654f5faed0f1ce0f94e03fc7b2fd2782ed
57e9b24a1db201c17234d9fa3e0ac4436f028433f0bd5bc5958fca64359090c9,1,0,1,100.51916753,1574638655,Ticket,f81302451cf40653e131f25450c0143557608c2e13e81441381a31cd38acc8fa
623d5adc2caed6ed716a14dc53ed55e3873c4d2b136b639eac169f1a747d5aa6,1,0,1,100.51916753,1574638655,Ticket,4670e3b2153519cfe45f5b1420e1077019b3267530bfa529fee7f5d0cd5e189f
6cf4bf4dfc85a226dc46805f264e209d0dc82a643f00a215ba82c3e3ae54679c,1,0,1,100.51916753,1574638655,Ticket,322ce0621d477d56d4897a63c4e8411d3709dddccffdd34164cf477f5c339bb3
6f65b258f2863ad2371f12ad70e7d791b77a4ce9945e65fa0def48466289f85a,1,0,1,100.51916753,1574638655,Ticket,febae914ad8d2be6872f3f531d0193fb8faf99aff49636863798fb47ecfeca68
946a33c6cd98231445eb52ecac839f0255f9b132234c90dbeacdf382d47798d0,1,0,1,100.51916753,1574638655,Ticket,2be40ef71b43205fd17e2e4f15f606325b3e0b9dc64b3e6606ea173de2c00f8a
9688df268cc95d7238f7eee587746d94af58989db7a4c4595e37a53eb6bd9e47,1,0,1,100.51916753,1574638655,Ticket,eb173a7c1822488e911df0172c16e7cba184c8136302372817520ef936f08c28
