tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c937e9050a282669d3e3652b0117281a04759a5b4cfef13c2a92b928037ffa0,-1,0,1,62.57178417,1536308778,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
22d5a6ba287c64e40b6e8de91898ce28c8b7ee4fb9dba8928049624063353e37,-1,0,1,62.57178417,1536308778,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
2a699f528939140186e9c2aecdbd2a6cb5630f8118ba0d1739418226999885e8,-1,0,1,62.57178417,1536308778,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
2d653fa3f21280e66e116645a510424102497dfca8a98da2014085104fd9216b,-1,0,1,62.57178417,1536308778,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
3b1c71a903999f746ce1965004abf5bee2f4ee3d430a1d2ccfab629cfc9e26a2,-1,0,1,62.57178417,1536308778,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
89deea4fc8c324afec84c6b492a60291c56b548b3d0c93e4dcf7d67378a9f800,-1,0,1,62.57178417,1536308778,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
e8c2cfee2fd487c5703b28cfe1b79f4d328f10f1ad19c78b1089269112c79af6,-1,0,1,62.57178417,1536308778,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
f8dc69caa8457b4fa5be1cac4d23e04a5d12584d689081bdb2c9d9cb0039defc,-1,0,1,62.57178417,1536308778,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
09e682e0077dd70784ad713eee86665562b45effda440229dfee16c929e619cf,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
0b9bb0a87592e973e01a88b69ebd9ca7f37390027ef3ff37bc7161ea8eb132fc,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
295ff7ab1b42f57edfd2c86bbf5123aabfe9017016ca94aed08532635c0ec2c9,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
68f1924dba5d6a7993db0a620777de84695d33edebcc72e1c18e777819d3e7f1,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
7f59b2f7bef69a7b4116a7bbc937cc5665b84b4108231a428b7ebd51670ef835,-1,0,1,62.57178417,1536308679,Ticket,8fba948b39e2d69e8265443d62afe0c694a878ecb402489d6c8091967d6d4403
