tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e04e40cf7f3da6fa871967c2295f48c6ee9a7bdf978e7a0458d3aed0a1bb0c96,-1,1,1,12.2009623,1661116821,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
e04e40cf7f3da6fa871967c2295f48c6ee9a7bdf978e7a0458d3aed0a1bb0c96,-1,0,1,0.03203575,1661116821,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
3e0de6fdea22136bc71d7f41c799a2d58fde7255ede04c4bd3ff387d242ee972,-1,0,1,0.03203575,1661116556,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
3e0de6fdea22136bc71d7f41c799a2d58fde7255ede04c4bd3ff387d242ee972,-1,1,1,12.2009623,1661116556,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
03c352f3c429c07c08b35e28d1cf8bb33967250b3edb8b24bf325f1b5153cdc8,-1,0,1,0.03203575,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
03c352f3c429c07c08b35e28d1cf8bb33967250b3edb8b24bf325f1b5153cdc8,-1,1,1,12.2009623,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
291a3a67865d8fcabe2b2ec1e5e985455e58db984a02b861671178138c1620cf,-1,1,1,12.2009623,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
291a3a67865d8fcabe2b2ec1e5e985455e58db984a02b861671178138c1620cf,-1,0,1,0.03203575,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
2e9cad213fc7fd6ed10b874ee9ca3b837d567542db0ee1d20e49514b130f523d,-1,0,1,0.03203575,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
2e9cad213fc7fd6ed10b874ee9ca3b837d567542db0ee1d20e49514b130f523d,-1,1,1,12.2009623,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
52a0c565f76344cfa53b9456098f4f7b0131d69fb24f72db5afb322743e1903b,-1,0,1,0.03203575,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
52a0c565f76344cfa53b9456098f4f7b0131d69fb24f72db5afb322743e1903b,-1,1,1,12.2009623,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
8bd5eaceee8acb8e2b472876bb13645910f77fb8a267becc076b4f10a166470d,-1,0,1,0.03203575,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
8bd5eaceee8acb8e2b472876bb13645910f77fb8a267becc076b4f10a166470d,-1,1,1,12.2009623,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
a3346635039a98f7d85c73b1155874e0bc514958f5936733c004e2976d79eb2e,-1,0,1,0.03203575,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
a3346635039a98f7d85c73b1155874e0bc514958f5936733c004e2976d79eb2e,-1,1,1,12.2009623,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
af267292b29ca6ffb03751dc786cad8ea8eda8c877b37a743f7b1a6f375c7064,-1,0,1,0.03203575,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
af267292b29ca6ffb03751dc786cad8ea8eda8c877b37a743f7b1a6f375c7064,-1,1,1,12.2009623,1661116265,Ticket,12c3cc81fd36984c9484fedf61f17eb63e65c661de71f48eb9cc2a8e60bca4d8
