tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84ffc62500d9145467d17b1c7fd2ea1357c26fb86fab3766adc181947cc9057,-1,5,1,35.34995345,1578901847,Regular,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
a84ffc62500d9145467d17b1c7fd2ea1357c26fb86fab3766adc181947cc9057,-1,9,1,35.34995345,1578901847,Regular,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
a84ffc62500d9145467d17b1c7fd2ea1357c26fb86fab3766adc181947cc9057,-1,8,1,0.09018525,1578901847,Regular,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
a84ffc62500d9145467d17b1c7fd2ea1357c26fb86fab3766adc181947cc9057,-1,7,1,35.34995345,1578901847,Regular,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
a84ffc62500d9145467d17b1c7fd2ea1357c26fb86fab3766adc181947cc9057,-1,6,1,0.09018525,1578901847,Regular,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
a84ffc62500d9145467d17b1c7fd2ea1357c26fb86fab3766adc181947cc9057,-1,0,1,0.09018525,1578901847,Regular,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
a84ffc62500d9145467d17b1c7fd2ea1357c26fb86fab3766adc181947cc9057,-1,1,1,35.34995345,1578901847,Regular,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
a84ffc62500d9145467d17b1c7fd2ea1357c26fb86fab3766adc181947cc9057,-1,2,1,0.09018525,1578901847,Regular,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
a84ffc62500d9145467d17b1c7fd2ea1357c26fb86fab3766adc181947cc9057,-1,3,1,35.34995345,1578901847,Regular,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
a84ffc62500d9145467d17b1c7fd2ea1357c26fb86fab3766adc181947cc9057,-1,4,1,0.09018525,1578901847,Regular,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
a89e9f7d3133336c0fb620fb2e0895c5184b18a31b147b76b3eb8387c7fda670,-1,0,1,0.09018525,1578900043,Ticket,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
a89e9f7d3133336c0fb620fb2e0895c5184b18a31b147b76b3eb8387c7fda670,-1,1,1,35.34995345,1578900043,Ticket,cf997c81ae73d138c9d6b9dc178371f9c927c2aef20711fbcb0eb61a0a2dad2c
