tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,23,1,98.0760002,1566745041,Regular,572cd8c04f0f69d8fac61a55bf9483edecdf28af9789244159e7ff9bea00c279
572cd8c04f0f69d8fac61a55bf9483edecdf28af9789244159e7ff9bea00c279,1,3,1,98.0760002,1566642021,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,49,1,98.0760002,1566318335,Regular,dc0aaccb693b6ce0306ecf48aecdd143eeb3b75c8529a1481976c4a176bf2eec
dc0aaccb693b6ce0306ecf48aecdd143eeb3b75c8529a1481976c4a176bf2eec,1,3,1,98.0760002,1566084024,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
0a76a1fd04c2514e286e65b5c3e96f7df66c2f40abc57749c849fba775ed4d97,-1,19,1,98.12274776,1565106329,Regular,5d1529a3eaee589e7567137181b443fbcce75d5182fe922d4f74aa4bf1818f79
0a76a1fd04c2514e286e65b5c3e96f7df66c2f40abc57749c849fba775ed4d97,-1,3,1,98.12274776,1565106329,Regular,dfa481dcbdf362abb69a4653b873f449c0e6583922744f0c51c0d775b9603219
66da3eedb22ddefd176bceae9fd896b38846245c2e1076607577160ce9793442,-1,111,1,98.12274776,1565106263,Regular,c35c1e6d6c7e8036290c02bceae37b5d52f47c3118514c6d0e4fd16bec2340ea
66da3eedb22ddefd176bceae9fd896b38846245c2e1076607577160ce9793442,-1,12,1,98.12274776,1565106263,Regular,7949f1a733002cca6631f53f0b80491611b89ced42d32806ab833c8ba0313b22
5d1529a3eaee589e7567137181b443fbcce75d5182fe922d4f74aa4bf1818f79,1,3,1,98.12274776,1564798423,Vote,0a76a1fd04c2514e286e65b5c3e96f7df66c2f40abc57749c849fba775ed4d97
dfa481dcbdf362abb69a4653b873f449c0e6583922744f0c51c0d775b9603219,1,3,1,98.12274776,1564778561,Vote,0a76a1fd04c2514e286e65b5c3e96f7df66c2f40abc57749c849fba775ed4d97
7949f1a733002cca6631f53f0b80491611b89ced42d32806ab833c8ba0313b22,1,3,1,98.12274776,1564327774,Vote,66da3eedb22ddefd176bceae9fd896b38846245c2e1076607577160ce9793442
c35c1e6d6c7e8036290c02bceae37b5d52f47c3118514c6d0e4fd16bec2340ea,1,3,1,98.12274776,1564150496,Vote,66da3eedb22ddefd176bceae9fd896b38846245c2e1076607577160ce9793442
