tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028dd7ef5be8623e34fc232e656612888cdbfe37a0aae39993d25efd6e5ec448,-1,1,1,9.47935215,1610100472,Regular,d1a7fd994094b2709fa0b37871c0a6c7be9b1113007476b1117cbbb6b8e5b4a7
1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07,-1,18,1,9.47935215,1610100472,Regular,c9f8dfc5510a176142bc50380969d4497448781ad58b844bb7b232dda875dca3
22a666adf9bf3a292348a887152186ddb20e47e1cfda6e6ac28ea24bc8249a40,-1,13,1,9.47935215,1594366692,Regular,bde34a56ababf19ea5f917898b250e33800742611c8ff67beb729f00e1cffbe4
bde34a56ababf19ea5f917898b250e33800742611c8ff67beb729f00e1cffbe4,1,3,1,9.47935215,1594334144,Vote,22a666adf9bf3a292348a887152186ddb20e47e1cfda6e6ac28ea24bc8249a40
acafcf3132c90d089e74bdf909fc9c44de14118a4ef451b689bff45b7474ba5e,-1,5,1,9.47935215,1594115938,Regular,877f37acb23bbdfd284517214dcef6f971730123b1e4f747ae1be6c8f0cf2d9c
d1a7fd994094b2709fa0b37871c0a6c7be9b1113007476b1117cbbb6b8e5b4a7,1,3,1,9.47935215,1594109240,Vote,028dd7ef5be8623e34fc232e656612888cdbfe37a0aae39993d25efd6e5ec448
e497b7ea766ea1e9481ad1ab6b049cec4ade7ff6f75e7f31db1aae360b644863,-1,6,1,9.47935215,1594104177,Regular,a9f1b2f3d37c67f6c626fd1cb55de8c9575d4a182f7d30aab37ff3988b5c9f26
877f37acb23bbdfd284517214dcef6f971730123b1e4f747ae1be6c8f0cf2d9c,1,3,1,9.47935215,1594071509,Vote,acafcf3132c90d089e74bdf909fc9c44de14118a4ef451b689bff45b7474ba5e
a9f1b2f3d37c67f6c626fd1cb55de8c9575d4a182f7d30aab37ff3988b5c9f26,1,3,1,9.47935215,1594063488,Vote,e497b7ea766ea1e9481ad1ab6b049cec4ade7ff6f75e7f31db1aae360b644863
a291571c647b3174e61ed7b1e8433f42f081000360728f0d931c39fdd1de7e1f,-1,5,1,9.47935215,1594023142,Regular,14014b6d76e6527eb2f6c59cb7d3c0710968a3c7a80ca0d0aaf19e38d727ffe0
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,137,1,9.47935215,1594019255,Regular,f42ca475f455dec0e27ad7a16dcbed543d5f1851340a323a34d388221455be48
f42ca475f455dec0e27ad7a16dcbed543d5f1851340a323a34d388221455be48,1,3,1,9.47935215,1593754588,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
14014b6d76e6527eb2f6c59cb7d3c0710968a3c7a80ca0d0aaf19e38d727ffe0,1,3,1,9.47935215,1593741848,Vote,a291571c647b3174e61ed7b1e8433f42f081000360728f0d931c39fdd1de7e1f
c9f8dfc5510a176142bc50380969d4497448781ad58b844bb7b232dda875dca3,1,3,1,9.47935215,1593722214,Vote,1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,31,1,9.47935215,1593594100,Regular,e133bc343a5b409639f859e4a7fd678643dd131bf9cda0b052c133abd482db9b
e133bc343a5b409639f859e4a7fd678643dd131bf9cda0b052c133abd482db9b,1,3,1,9.47935215,1593477755,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
