tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752bb4f8a849ce44185e46bc35ce5488dae1c05f16e932b4cf37858b194a8749,-1,1,1,114.26155973,1544047576,Regular,d1df14e81e9e84b8d16b1e7ac7dbf4a751b871847196cf907e0d44e58dd8445b
d1df14e81e9e84b8d16b1e7ac7dbf4a751b871847196cf907e0d44e58dd8445b,1,2,1,114.26155973,1544009388,Vote,752bb4f8a849ce44185e46bc35ce5488dae1c05f16e932b4cf37858b194a8749
149035a8843ed9111cfbaa071eee3ae5c94ddb6889a0c14487be793529409b72,-1,1,1,112.25014214,1542106043,Vote,274493b33a930464cfd8043607907223333411f28d6504f9e198af171ae0b806
2b0861f1aa1bc848bd88edc3a383fb305bb3c236413a0591b9d316adc61d7a0c,-1,4,1,114.26155973,1542021866,Regular,c4ee14a611304eb1598c79b9bace9b03ef7368e080d363f1b0bed458670d24f1
c4ee14a611304eb1598c79b9bace9b03ef7368e080d363f1b0bed458670d24f1,1,2,1,114.26155973,1541977232,Vote,2b0861f1aa1bc848bd88edc3a383fb305bb3c236413a0591b9d316adc61d7a0c
bee929335a7e55d5b491398ff4f6de70d89aa48eb6d89911e7e6e429e5047505,-1,1,1,112.25014214,1541846644,Vote,2d95f9e6370e6ea81e7e4484eb048ee8ae544e5cb39be376f2c26dc1b63d3419
3c9079a1f4a840e126d910cbbd8de8c3ea3f89dcaf384f17dd6705ffe1818e3b,-1,1,1,112.25014214,1541729157,Vote,989fd0a6dbf1a0e10f2aa1b56216ea9d75548881f22ba8ee9d5984ae98ce5a55
bdac1469c99c9d82477e61aadf78fda36f24d0ce5c716fe01b9c3d589f5df140,-1,1,1,112.25014214,1541621341,Vote,a3b2b375fb711eb2c18d24b1833f7bb57594dbb01541c3f23776c4093c0efb25
d3343b08a1fbdab6a188d3f59bce3185602ce2e6ab985d4f754ccb223ed13079,-1,15,1,114.32558315,1541455904,Regular,7a2d89119ab0d912bf502443539db686e5bd4208e81482b68cc9bed4fc2be087
7c30be9ac9d53c55d16d47ed0e9dd1729cfa1cdfafcb0e77040d7493a0afc4c1,-1,7,1,114.32558315,1541453145,Regular,3d3d36fe8c95f9457d9b276b256687ec26a84b9d0ee78f216e1508eecf93513c
77d00b4836e6a728645ba85302d53a3472bb94edb2bc5acefb80e2ddff135e8e,-1,1,1,112.25014214,1541388286,Vote,edb13ada3f417212741e3c38983f624264038b4c15c6e2c6ef0008cfbddfb6e1
3d3d36fe8c95f9457d9b276b256687ec26a84b9d0ee78f216e1508eecf93513c,1,2,1,114.32558315,1541365520,Vote,7c30be9ac9d53c55d16d47ed0e9dd1729cfa1cdfafcb0e77040d7493a0afc4c1
7a2d89119ab0d912bf502443539db686e5bd4208e81482b68cc9bed4fc2be087,1,2,1,114.32558315,1541347065,Vote,d3343b08a1fbdab6a188d3f59bce3185602ce2e6ab985d4f754ccb223ed13079
b9e5565c2f9e911c48209af5177109999d80c23197131a44c12d08a3146c06f4,-1,1,1,114.32558315,1541309114,Regular,47437318a016ffa6930f04f24d765e883d952055d1c18bda06c9295f9c45054b
47437318a016ffa6930f04f24d765e883d952055d1c18bda06c9295f9c45054b,1,2,1,114.32558315,1541271994,Vote,b9e5565c2f9e911c48209af5177109999d80c23197131a44c12d08a3146c06f4
