tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,419,1,52.42464743,1635198753,Regular,4d1e9c57bf3f19acf7aa1b583cbea3d794a021e1c99390729a821e788f594c67
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,361,1,52.42464743,1635080040,Regular,320ca35d1e91ddb42d3ad62358618921f98e45db2f7b5f4e08ed9e517a8e512c
4d1e9c57bf3f19acf7aa1b583cbea3d794a021e1c99390729a821e788f594c67,1,3,1,52.42464743,1592913846,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
320ca35d1e91ddb42d3ad62358618921f98e45db2f7b5f4e08ed9e517a8e512c,1,3,1,52.42464743,1592142089,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
93bed3daac426ed9ed23fd40fa08f0fcf51efbfed14f6854ba9b6d385b210f0b,-1,24,1,52.42464743,1591846697,Regular,7b97f5fb300eea37c3456aabd9381edf571f309cb692466329a95da7ad79a4eb
7b97f5fb300eea37c3456aabd9381edf571f309cb692466329a95da7ad79a4eb,1,3,1,52.42464743,1591506639,Vote,93bed3daac426ed9ed23fd40fa08f0fcf51efbfed14f6854ba9b6d385b210f0b
a6e287be102880e798e0354c1f3d1ec82c5a6882a8ae6f71a7ec84ccc5301faf,-1,1,1,51.35225604,1591119602,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
a6e287be102880e798e0354c1f3d1ec82c5a6882a8ae6f71a7ec84ccc5301faf,-1,0,1,0.07819719,1591119602,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
08edbd3ea2f8bc3cae8375917333955a1dbc5a276cf8e961e0952d31da5b5a06,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
08edbd3ea2f8bc3cae8375917333955a1dbc5a276cf8e961e0952d31da5b5a06,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
0a91df3856110e256e5b95eb42a45a52b0c142ed1751fe8d9e966980712c183f,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
0a91df3856110e256e5b95eb42a45a52b0c142ed1751fe8d9e966980712c183f,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
0b99daadaa59af2e1d062aa0eee2197155b5d2be4129623512fa3be462efc3b0,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
0b99daadaa59af2e1d062aa0eee2197155b5d2be4129623512fa3be462efc3b0,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
0e895127a1ecfef8795048039c2f680a536faa024c84909f5897eb6ee7ed2861,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
0e895127a1ecfef8795048039c2f680a536faa024c84909f5897eb6ee7ed2861,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
1048a68c8bd18662748017d01811907d5379bfcff4cee30716d4fc9cc22a4b0f,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
1048a68c8bd18662748017d01811907d5379bfcff4cee30716d4fc9cc22a4b0f,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
1babdd5da3139bd597ec35b979888ea71e6aed38b592834115a3f53c5d964194,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
1babdd5da3139bd597ec35b979888ea71e6aed38b592834115a3f53c5d964194,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
23f99c88090d8ce31e9741955aff9a34b5f6790c3948512645f9b59826a757b9,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
23f99c88090d8ce31e9741955aff9a34b5f6790c3948512645f9b59826a757b9,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
4845ea6fb2276c9066c29d03b723c8b911377433eefb4719681cd050a2f70acd,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
4845ea6fb2276c9066c29d03b723c8b911377433eefb4719681cd050a2f70acd,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
4b7642321e746861ba0b833d34a0ddb03127fadf9d7d3239f11a42497aff77f8,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
4b7642321e746861ba0b833d34a0ddb03127fadf9d7d3239f11a42497aff77f8,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
4d6ace699ae3401bee0fa1c4f0f86f6828d45646f6f9508e5454ec89fc611c00,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
4d6ace699ae3401bee0fa1c4f0f86f6828d45646f6f9508e5454ec89fc611c00,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
595ea5852c25a12fa505f292eea193f12b065922c56592b9d3393bf3be8060df,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
595ea5852c25a12fa505f292eea193f12b065922c56592b9d3393bf3be8060df,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
642727c4e5e235aee03bc1947d30c1ac9eb593c0372d37df68ecf960ee8f6714,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
642727c4e5e235aee03bc1947d30c1ac9eb593c0372d37df68ecf960ee8f6714,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
8243013c4a3cc71194bc0cdb0faa41ce4131dca766bb58a565ae2d6637de1021,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
8243013c4a3cc71194bc0cdb0faa41ce4131dca766bb58a565ae2d6637de1021,-1,1,1,51.35225604,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
96a4c1679eb3c996bd269c569501f72f8c7df27a2aa35ea7448f18236980bcf3,-1,0,1,0.07819719,1591119584,Ticket,c8b233efa050bf5a0f3108f18eec9f3df6ea0198811007845fa11b4054b9e778
