tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7419c2eac2f7cf68eb0f0ba26dfac925084e5243a98ebfca938d240e9409d359,-1,1,1,275.17311778,1564464134,Vote,46d1b601394ab8c3249948533a39885caa298ffe8084148c0c96f8b234ebf6cd
ffc19ba3240fd9aa596473299b9dc5251f2d80d1897f207bfb16dcc5d9e90561,-1,1,1,275.17311778,1564050579,Vote,c85b5185086e199bf9e9b90aceda4219f5850b4e73361b25e404cf881816ab30
b75ce1a996ddf72e79e62c79031c8486d39c7e50388c0fcc567ae91096c103ac,-1,1,1,275.17311778,1563560905,Vote,b0d8f2deb5da1b25c98dcf85f68a6da6d43ed53eb9c32c291da3c2068a67e1e5
b0c29563181343646a413514da12fd1ddb468753f44fdafdc97ed312dbf6f8e2,-1,1,1,275.17311778,1562859428,Vote,9ff6c7ca781ff1222579a6fc4e838bcd7bd1d724a6b6c3ef0c987fa77b49daa2
f269c1286edb8964b1c466294f750fe178863ee1bd26228d674e7e5213664973,-1,1,1,275.17311778,1562549831,Vote,1b4ae360261278aab99ab1d825c1f8c641d7b04a1e430e5a63c032d7e1be4b25
1b4ae360261278aab99ab1d825c1f8c641d7b04a1e430e5a63c032d7e1be4b25,1,0,1,275.17311778,1562472206,Ticket,f269c1286edb8964b1c466294f750fe178863ee1bd26228d674e7e5213664973
46d1b601394ab8c3249948533a39885caa298ffe8084148c0c96f8b234ebf6cd,1,0,1,275.17311778,1562472206,Ticket,7419c2eac2f7cf68eb0f0ba26dfac925084e5243a98ebfca938d240e9409d359
9ff6c7ca781ff1222579a6fc4e838bcd7bd1d724a6b6c3ef0c987fa77b49daa2,1,0,1,275.17311778,1562472206,Ticket,b0c29563181343646a413514da12fd1ddb468753f44fdafdc97ed312dbf6f8e2
b0d8f2deb5da1b25c98dcf85f68a6da6d43ed53eb9c32c291da3c2068a67e1e5,1,0,1,275.17311778,1562472206,Ticket,b75ce1a996ddf72e79e62c79031c8486d39c7e50388c0fcc567ae91096c103ac
c85b5185086e199bf9e9b90aceda4219f5850b4e73361b25e404cf881816ab30,1,0,1,275.17311778,1562472206,Ticket,ffc19ba3240fd9aa596473299b9dc5251f2d80d1897f207bfb16dcc5d9e90561
