tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59fe6442748f5b382110eb5d7ba87b8b40cbee629e952a9d27b2ae14d2dfd93a,-1,1,1,139.34639166,1559704358,Vote,4a9ba7e067e4bed1316a74b30f8625317388d9c2e08395162299b88ebd7e38f6
121ddbbd2d4661ad990ef41bb420767c796fe4539fe7cf61863c95c4e939b613,-1,1,1,139.34639166,1558799778,Vote,de11828e302dab8030e6b6b5c5bda687162161bd938a9edaf662cabfc6932544
676ca9023590bf921a03b3935a65131a0e9e65cb19e4e0997e1cae12085a5216,-1,1,1,139.34639166,1558303675,Vote,517ae03ead46459eee2e14b005e013d0fdee2c31e016bb3febeb455f1f41d704
33a5917252887ece50f3f8e80adf7433ee1700b4749f2a60728559a6289628ea,-1,1,1,139.34639166,1557490678,Vote,0ab15eb0e8b673a7ca21a8d746094e10b7a37c3f969c832b46a4fbde7f3bf5de
d177871974a0f6e9e52ff6a47c629830cd5da5bd971eb29dbd58346a9adda235,-1,1,1,139.34639166,1557384805,Vote,e96193c2e3936ef36c6316299e2089ec1a8cd800504717685d7452c6f8758174
a3554a3d76c6e4b1b8b96c2d7a711910740f1ab8380b817e7b2cc4e559fd9c3d,-1,1,1,139.34639166,1557027493,Vote,ee9d83feab3d6f2d5a140fa9c7ddd74037718ec9446e02b75005dad33db49c6c
0ab15eb0e8b673a7ca21a8d746094e10b7a37c3f969c832b46a4fbde7f3bf5de,1,0,1,139.34639166,1556914184,Ticket,33a5917252887ece50f3f8e80adf7433ee1700b4749f2a60728559a6289628ea
4a9ba7e067e4bed1316a74b30f8625317388d9c2e08395162299b88ebd7e38f6,1,0,1,139.34639166,1556914184,Ticket,59fe6442748f5b382110eb5d7ba87b8b40cbee629e952a9d27b2ae14d2dfd93a
517ae03ead46459eee2e14b005e013d0fdee2c31e016bb3febeb455f1f41d704,1,0,1,139.34639166,1556914184,Ticket,676ca9023590bf921a03b3935a65131a0e9e65cb19e4e0997e1cae12085a5216
de11828e302dab8030e6b6b5c5bda687162161bd938a9edaf662cabfc6932544,1,0,1,139.34639166,1556914184,Ticket,121ddbbd2d4661ad990ef41bb420767c796fe4539fe7cf61863c95c4e939b613
e96193c2e3936ef36c6316299e2089ec1a8cd800504717685d7452c6f8758174,1,0,1,139.34639166,1556914184,Ticket,d177871974a0f6e9e52ff6a47c629830cd5da5bd971eb29dbd58346a9adda235
ee9d83feab3d6f2d5a140fa9c7ddd74037718ec9446e02b75005dad33db49c6c,1,0,1,139.34639166,1556914184,Ticket,a3554a3d76c6e4b1b8b96c2d7a711910740f1ab8380b817e7b2cc4e559fd9c3d
