tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661,-1,9,1,10.70828194,1662266578,Regular,0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a
d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661,-1,11,1,10.70828194,1662266578,Regular,0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a
d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661,-1,10,1,0.03093823,1662266578,Regular,0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a
d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661,-1,6,1,0.03093823,1662266578,Regular,0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a
d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661,-1,7,1,10.70828194,1662266578,Regular,0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a
d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661,-1,8,1,0.03093823,1662266578,Regular,0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a
2c89031bed7b52b6cce0e0960fe81762d9409c2059a946f30c5fdb24501ef4a6,-1,0,1,0.03093823,1662264925,Ticket,0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a
2c89031bed7b52b6cce0e0960fe81762d9409c2059a946f30c5fdb24501ef4a6,-1,1,1,10.70828194,1662264925,Ticket,0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a
db248a721ac20944ec732e3b7ea1a4cf02d10b352c3d68d99634dc1ad948a517,-1,0,1,0.03093823,1662264925,Ticket,0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a
db248a721ac20944ec732e3b7ea1a4cf02d10b352c3d68d99634dc1ad948a517,-1,1,1,10.70828194,1662264925,Ticket,0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a
0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a,1,7,1,10.70828194,1662264772,Regular,d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661
0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a,1,0,1,0.03093823,1662264772,Regular,2c89031bed7b52b6cce0e0960fe81762d9409c2059a946f30c5fdb24501ef4a6
0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a,1,1,1,10.70828194,1662264772,Regular,2c89031bed7b52b6cce0e0960fe81762d9409c2059a946f30c5fdb24501ef4a6
0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a,1,8,1,0.03093823,1662264772,Regular,db248a721ac20944ec732e3b7ea1a4cf02d10b352c3d68d99634dc1ad948a517
0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a,1,9,1,10.70828194,1662264772,Regular,db248a721ac20944ec732e3b7ea1a4cf02d10b352c3d68d99634dc1ad948a517
0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a,1,2,1,0.03093823,1662264772,Regular,d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661
0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a,1,3,1,10.70828194,1662264772,Regular,d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661
0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a,1,4,1,0.03093823,1662264772,Regular,d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661
0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a,1,5,1,10.70828194,1662264772,Regular,d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661
0800ba792680485c1b567a5ec5679cc2c676fdbad69c09a1a1d589309bdb556a,1,6,1,0.03093823,1662264772,Regular,d3335bfa8476ee20cb381f5fc32a6d346abcc3fc6811d0718672fe575e5de661
