tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b592597f904692475582f3956771d10f85a689546e75328d9ea9c21e896b26c,-1,0,1,0.08913693,1579339753,Ticket,4b5fc9b4d2170afb3a8665a08e8ea1d73c9f5f574686256c7fc8709967cc7932
1b592597f904692475582f3956771d10f85a689546e75328d9ea9c21e896b26c,-1,1,1,26.22406544,1579339753,Ticket,4b5fc9b4d2170afb3a8665a08e8ea1d73c9f5f574686256c7fc8709967cc7932
24000151485961d551d86eb9d05fb116bd9e2c7dd50420504c4dffcc4e3af42c,-1,1,1,26.22406544,1579339753,Ticket,4b5fc9b4d2170afb3a8665a08e8ea1d73c9f5f574686256c7fc8709967cc7932
24000151485961d551d86eb9d05fb116bd9e2c7dd50420504c4dffcc4e3af42c,-1,0,1,0.08913693,1579339753,Ticket,4b5fc9b4d2170afb3a8665a08e8ea1d73c9f5f574686256c7fc8709967cc7932
3784fedf763cae0567bea7cab805b781ebc0b178945187a02062fe99d06ef564,-1,0,1,0.08913693,1579339753,Ticket,4b5fc9b4d2170afb3a8665a08e8ea1d73c9f5f574686256c7fc8709967cc7932
3784fedf763cae0567bea7cab805b781ebc0b178945187a02062fe99d06ef564,-1,1,1,26.22406544,1579339753,Ticket,4b5fc9b4d2170afb3a8665a08e8ea1d73c9f5f574686256c7fc8709967cc7932
5bac364467d49e76983943637ec7f39a60996e0c589ffba40006bb74ee10ec70,-1,1,1,26.22406544,1579339753,Ticket,4b5fc9b4d2170afb3a8665a08e8ea1d73c9f5f574686256c7fc8709967cc7932
5bac364467d49e76983943637ec7f39a60996e0c589ffba40006bb74ee10ec70,-1,0,1,0.08913693,1579339753,Ticket,4b5fc9b4d2170afb3a8665a08e8ea1d73c9f5f574686256c7fc8709967cc7932
6629da6da4a1a53a7fd3f69544f639f27ee4ce677e05037f415c5334900699d4,-1,0,1,0.08913693,1579339753,Ticket,4b5fc9b4d2170afb3a8665a08e8ea1d73c9f5f574686256c7fc8709967cc7932
6629da6da4a1a53a7fd3f69544f639f27ee4ce677e05037f415c5334900699d4,-1,1,1,26.22406544,1579339753,Ticket,4b5fc9b4d2170afb3a8665a08e8ea1d73c9f5f574686256c7fc8709967cc7932
