tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ab2c4052ea0338435cfe505a4a7b8bb5eda009d6226281bf7ae8b1a4e0b71ec,-1,0,1,0.02615424,1679314819,Ticket,6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc
6ab2c4052ea0338435cfe505a4a7b8bb5eda009d6226281bf7ae8b1a4e0b71ec,-1,1,1,18.45472069,1679314819,Ticket,6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc
8d07999e9c01e4e6da7c43d4c491ed4f813417b06176445426c2d71a21639746,-1,0,1,0.02615424,1679314819,Ticket,6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc
8d07999e9c01e4e6da7c43d4c491ed4f813417b06176445426c2d71a21639746,-1,1,1,18.45472069,1679314819,Ticket,6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc
cc2e628ab9bb28d3abcd1c335ae9684b810691b58530c65596e5ca8722d3bdca,-1,0,1,0.02615424,1679314819,Ticket,6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc
cc2e628ab9bb28d3abcd1c335ae9684b810691b58530c65596e5ca8722d3bdca,-1,1,1,18.45472069,1679314819,Ticket,6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc
f242da07ba9ad65dc65827abd817c3d77183f39fe1eae440b4119e116b64e242,-1,0,1,0.02615424,1679314819,Ticket,6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc
f242da07ba9ad65dc65827abd817c3d77183f39fe1eae440b4119e116b64e242,-1,1,1,18.45472069,1679314819,Ticket,6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc
fa32358e6cfddf0470f290f6b1ee945f194bba7544392c2fc9572516e3d3960a,-1,0,1,0.02615424,1679314819,Ticket,6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc
fa32358e6cfddf0470f290f6b1ee945f194bba7544392c2fc9572516e3d3960a,-1,1,1,18.45472069,1679314819,Ticket,6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc
6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc,1,5,1,18.45472069,1679314688,Regular,f242da07ba9ad65dc65827abd817c3d77183f39fe1eae440b4119e116b64e242
6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc,1,0,1,0.02615424,1679314688,Regular,cc2e628ab9bb28d3abcd1c335ae9684b810691b58530c65596e5ca8722d3bdca
6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc,1,1,1,18.45472069,1679314688,Regular,cc2e628ab9bb28d3abcd1c335ae9684b810691b58530c65596e5ca8722d3bdca
6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc,1,2,1,0.02615424,1679314688,Regular,6ab2c4052ea0338435cfe505a4a7b8bb5eda009d6226281bf7ae8b1a4e0b71ec
6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc,1,3,1,18.45472069,1679314688,Regular,6ab2c4052ea0338435cfe505a4a7b8bb5eda009d6226281bf7ae8b1a4e0b71ec
6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc,1,8,1,0.02615424,1679314688,Regular,fa32358e6cfddf0470f290f6b1ee945f194bba7544392c2fc9572516e3d3960a
6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc,1,9,1,18.45472069,1679314688,Regular,fa32358e6cfddf0470f290f6b1ee945f194bba7544392c2fc9572516e3d3960a
6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc,1,6,1,0.02615424,1679314688,Regular,8d07999e9c01e4e6da7c43d4c491ed4f813417b06176445426c2d71a21639746
6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc,1,7,1,18.45472069,1679314688,Regular,8d07999e9c01e4e6da7c43d4c491ed4f813417b06176445426c2d71a21639746
6035667bc9b9496a43ec70c74a2f1096911f8c3793621c9365d860f36b6b15fc,1,4,1,0.02615424,1679314688,Regular,f242da07ba9ad65dc65827abd817c3d77183f39fe1eae440b4119e116b64e242
