tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ace8f9e7d1865bf4a67008db90f6009ac6a42729923115cbc7f42f236cdad0d,-1,8,1,41.85306019,1577164490,Regular,7e02ecb338999c4b56a7b617fa1b284ba310d3b7a7ed389a28f4cd0fb21ca0d8
7e02ecb338999c4b56a7b617fa1b284ba310d3b7a7ed389a28f4cd0fb21ca0d8,1,1,1,41.85306019,1577111195,Revocation,6ace8f9e7d1865bf4a67008db90f6009ac6a42729923115cbc7f42f236cdad0d
b7222671c1f56ce1e90ee1178a8efa53af5252aee4e434bd91fc9b75eef872cc,-1,16,1,43.18937815,1575663473,Regular,29623ca3c8d7c6c38ab31167b74372f173a7160bfcaeda2014c5dd7857cfc9f0
3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb,-1,78,1,43.18937815,1575613097,Regular,58a419c118e0656e8523df8db9b79efab496645d8ddb2416df4faa7657d495b6
29623ca3c8d7c6c38ab31167b74372f173a7160bfcaeda2014c5dd7857cfc9f0,1,3,1,43.18937815,1574746591,Vote,b7222671c1f56ce1e90ee1178a8efa53af5252aee4e434bd91fc9b75eef872cc
58a419c118e0656e8523df8db9b79efab496645d8ddb2416df4faa7657d495b6,1,3,1,43.18937815,1574626385,Vote,3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,166,1,43.18937815,1574356694,Regular,2facd79086fac5737e1ea8908bc40d928811ac8e5f4a2129474a75b106cb32ab
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,18,1,43.18937815,1573806153,Regular,0cd7e186991098f54d83268bf7fed82c7d8502f972c182c60ecc67e218d20c25
2facd79086fac5737e1ea8908bc40d928811ac8e5f4a2129474a75b106cb32ab,1,3,1,43.18937815,1573773593,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
0cd7e186991098f54d83268bf7fed82c7d8502f972c182c60ecc67e218d20c25,1,3,1,43.18937815,1573761512,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
19eaccfabfd86b7b1691f93f595e55ee1313d047d68b01a95adb481fcac7be81,-1,54,1,43.18937815,1573746382,Regular,a38418c1d2c97bdb397d3863c563095c7f0c073c6ce0c0fcd65f9f46c0e61994
