tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ecdb01e962fc7ca24d8593f4b0bc25cfb5b5a874dc6d349544d3e9c9001717,-1,0,1,298.52004041,1567803586,Ticket,50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5
0afd73544ecfb2ad3a963b3ba14df3a830af8bb3ac6925e919ac1125909b0462,-1,0,1,298.52004041,1567803586,Ticket,50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5
453b2d7bd96f3526fd4a39946eaedc461b15c7048fb110220f4dcb1b94cd2a65,-1,0,1,298.52004041,1567803586,Ticket,50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5
5a0cbd98e2c0adc8beeeca57f2d9bbebd50b51acba170b23051e7f21ce52bf41,-1,0,1,298.52004041,1567803586,Ticket,50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5
6738a0aecdc3e000a16c885eb54fa8b986acb9e2a65bcec9c49cad83ab2dce76,-1,0,1,298.52004041,1567803586,Ticket,50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5
73f4df08597ec92ed968b5927af389ef99a7eeb3426d469305cb8c030bee321a,-1,0,1,298.52004041,1567803586,Ticket,50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5
7b92478ec100e0c8a2891869ef5d3327c34decfe7fe57b39679040bf1ccb6bbc,-1,0,1,298.52004041,1567803586,Ticket,50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5
7f8b6d0ace247a32b8bda57c7eaeb31df691b99496e6eb0fc0415bf1e66ad7fc,-1,0,1,298.52004041,1567803586,Ticket,50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5
cd42f60e18070df317ea6020b012b1112676426862035367db51bc9ee5d01cc8,-1,0,1,298.52004041,1567803586,Ticket,50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5
50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5,1,3,1,298.52004041,1567803578,Regular,05ecdb01e962fc7ca24d8593f4b0bc25cfb5b5a874dc6d349544d3e9c9001717
50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5,1,0,1,298.52004041,1567803578,Regular,0afd73544ecfb2ad3a963b3ba14df3a830af8bb3ac6925e919ac1125909b0462
50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5,1,6,1,298.52004041,1567803578,Regular,7f8b6d0ace247a32b8bda57c7eaeb31df691b99496e6eb0fc0415bf1e66ad7fc
50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5,1,7,1,298.52004041,1567803578,Regular,6738a0aecdc3e000a16c885eb54fa8b986acb9e2a65bcec9c49cad83ab2dce76
50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5,1,5,1,298.52004041,1567803578,Regular,453b2d7bd96f3526fd4a39946eaedc461b15c7048fb110220f4dcb1b94cd2a65
50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5,1,8,1,298.52004041,1567803578,Regular,5a0cbd98e2c0adc8beeeca57f2d9bbebd50b51acba170b23051e7f21ce52bf41
50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5,1,2,1,298.52004041,1567803578,Regular,73f4df08597ec92ed968b5927af389ef99a7eeb3426d469305cb8c030bee321a
50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5,1,4,1,298.52004041,1567803578,Regular,7b92478ec100e0c8a2891869ef5d3327c34decfe7fe57b39679040bf1ccb6bbc
50d13011dfe0e50a2ab56bcf11509a30f73be0dc256e05abb4e952cb5ae345a5,1,1,1,298.52004041,1567803578,Regular,cd42f60e18070df317ea6020b012b1112676426862035367db51bc9ee5d01cc8
