tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0904ef02e65e63e8f20c614013679c177ea85b9a9e801f7e4244309f25ea8879,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
0904ef02e65e63e8f20c614013679c177ea85b9a9e801f7e4244309f25ea8879,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
11132dc8ce5b9f518e85cfe1ea96c73cffa3fd29547d1447214df331912f2670,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
11132dc8ce5b9f518e85cfe1ea96c73cffa3fd29547d1447214df331912f2670,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
2321768052e536e87fe8e77d3161d5653758cf241b2c8f36c4625c4b25bef223,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
2321768052e536e87fe8e77d3161d5653758cf241b2c8f36c4625c4b25bef223,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
3cfd4378587cf120b8eb6010081283c476b3a2c6025431c793949384a74eb9e0,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
3cfd4378587cf120b8eb6010081283c476b3a2c6025431c793949384a74eb9e0,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
523bfa294ec3aca75cdd8b40b159df8edf73af1b2f005765cb3d5eb66d4115a7,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
523bfa294ec3aca75cdd8b40b159df8edf73af1b2f005765cb3d5eb66d4115a7,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
5789889f0b8bc23cac1f14339747211ff14e20a9ce8c3bcb9e81a680022254cb,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
5789889f0b8bc23cac1f14339747211ff14e20a9ce8c3bcb9e81a680022254cb,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
62e07f0f8e1fbc0c3755328cffb3f306ef5b84800f3e53f38dac5927059d2d19,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
62e07f0f8e1fbc0c3755328cffb3f306ef5b84800f3e53f38dac5927059d2d19,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
7268f3637f0a3e1a241f6c4e72b70e65a18c1b0ea4f062bd61ec12fd69f14da0,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
7268f3637f0a3e1a241f6c4e72b70e65a18c1b0ea4f062bd61ec12fd69f14da0,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
7ecfc8f4edfd9090df0ae9efcc9374b2374c22b1a69ad1e0923d8672957aae77,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
7ecfc8f4edfd9090df0ae9efcc9374b2374c22b1a69ad1e0923d8672957aae77,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
89a2104cb5af4eceabc12fc3ea822fa2b84fe2a86bd69a3f35dc182a5c01661d,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
89a2104cb5af4eceabc12fc3ea822fa2b84fe2a86bd69a3f35dc182a5c01661d,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
9160c327df25945645d1f2dc0bbd74b9193b302297d17c0b21c43ae3a1dbbe9d,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
9160c327df25945645d1f2dc0bbd74b9193b302297d17c0b21c43ae3a1dbbe9d,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
9f375973e6493d5f452fdd5910158ab9e904c0afa23ee6b7e9b341bcb1755bcd,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
9f375973e6493d5f452fdd5910158ab9e904c0afa23ee6b7e9b341bcb1755bcd,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
c05666c4d1bf523a179230e2c61bdf0af31627597fefa4c01f25d2a4b63028ff,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
c05666c4d1bf523a179230e2c61bdf0af31627597fefa4c01f25d2a4b63028ff,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
c9138b5cc13d1a93ff3c99d45d5d72ff57b6378ce0c1a822708f04264dc01c53,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
c9138b5cc13d1a93ff3c99d45d5d72ff57b6378ce0c1a822708f04264dc01c53,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
f82bc220c8342a2ae91fee6a25daf5466db78a99eadb28acddfe2db37adcdacd,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
f82bc220c8342a2ae91fee6a25daf5466db78a99eadb28acddfe2db37adcdacd,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
ffe3dcc012bd4b22d275eca63b295ddcbb8a952a62817ac19a61fc07699bbb16,-1,1,1,17.87969988,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
ffe3dcc012bd4b22d275eca63b295ddcbb8a952a62817ac19a61fc07699bbb16,-1,0,1,0.02534823,1680067675,Ticket,2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01
2f24774fe491aa34157da5ddef08f718804039fbb41ff484f55d8fd4c1341f01,1,5,1,17.87969988,1680067552,Regular,2321768052e536e87fe8e77d3161d5653758cf241b2c8f36c4625c4b25bef223
