tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae56ea7c3242cd4fa5f119a9c74dc46de0692047d528a82fe11b1fe95200a58,-1,0,1,11.75317392,1617106363,Regular,8f5942440e7ceb9a344c9dafe02ceff3beb89482791f06e340303f6079fc7b61
8f5942440e7ceb9a344c9dafe02ceff3beb89482791f06e340303f6079fc7b61,1,3,1,11.75317392,1617024463,Vote,0ae56ea7c3242cd4fa5f119a9c74dc46de0692047d528a82fe11b1fe95200a58
b2d91726545d6ab9248b80e6abf999e1af61eaae26a14869941be5ca4da25fda,-1,9,1,11.77805179,1615894076,Regular,0e8f560a0860dc9466f2f67b3e7691ebf34cb69a7bfccbf5065cdff3c34fbace
d2e443df0b946155a23916e626ab1f30f65f8df023ab297b9264e8326462a527,-1,0,1,11.77805179,1615383464,Regular,8becb2fbce8ec43516adaae6deebe44fe98cbd187978996e110ae31c9884a85d
0e8f560a0860dc9466f2f67b3e7691ebf34cb69a7bfccbf5065cdff3c34fbace,1,3,1,11.77805179,1614640825,Vote,b2d91726545d6ab9248b80e6abf999e1af61eaae26a14869941be5ca4da25fda
8becb2fbce8ec43516adaae6deebe44fe98cbd187978996e110ae31c9884a85d,1,3,1,11.77805179,1614432172,Vote,d2e443df0b946155a23916e626ab1f30f65f8df023ab297b9264e8326462a527
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,-1,7,1,11.77805179,1614078070,Regular,807c7e5ecd9cdd1bb181f7b936bc6414619b2a54fd25f6f84cf07b3273d8aa36
807c7e5ecd9cdd1bb181f7b936bc6414619b2a54fd25f6f84cf07b3273d8aa36,1,3,1,11.77805179,1613660447,Vote,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
c9d4fe77df7cc0abc2bf233f2dcba72788c35dde9e4ed6dcb6f03f783e8bb063,-1,8,1,11.80372153,1612778025,Regular,31a75619e72645f57dd2fdb09854e4b6a4a8e32d0b2c9d77d1aaabcb18e4881e
31a75619e72645f57dd2fdb09854e4b6a4a8e32d0b2c9d77d1aaabcb18e4881e,1,3,1,11.80372153,1612621772,Vote,c9d4fe77df7cc0abc2bf233f2dcba72788c35dde9e4ed6dcb6f03f783e8bb063
1e3504da561575d946516023af09773c51bcb57390b9d5020577ba5dd188340b,-1,19,1,11.80372153,1612435875,Regular,44508ab1ac07b53d8fbeba8cdadfcf43fa3580bfeee1abe7f57b3ee38051456f
97cdac98e6b57990a290fe82a993b47b106886ed326322dbb5eb862de9d2e133,-1,2,1,11.80372153,1612350706,Regular,24fd549109dd9bdb05870edffdb8e6daee88f1c7e1fce77e3af3ffe5194f0b44
24fd549109dd9bdb05870edffdb8e6daee88f1c7e1fce77e3af3ffe5194f0b44,1,3,1,11.80372153,1612212335,Vote,97cdac98e6b57990a290fe82a993b47b106886ed326322dbb5eb862de9d2e133
44508ab1ac07b53d8fbeba8cdadfcf43fa3580bfeee1abe7f57b3ee38051456f,1,3,1,11.80372153,1611909731,Vote,1e3504da561575d946516023af09773c51bcb57390b9d5020577ba5dd188340b
1cc0f57899d82edb86991f9b44f9695d0f0e984a78a4bf3b4427f358c47fec45,-1,1,1,11.80372154,1611741035,Regular,e1ca661457c89ad460ef4ea0b57ab3a7b60b2a3e7865808d233bd1f61efdb5d9
