tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0330b2c793d389ae01b10311c8366d3289f5292080baeab485bca9f20382277e,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
0330b2c793d389ae01b10311c8366d3289f5292080baeab485bca9f20382277e,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
0bd0a8178314ddca5fad85d4554da35c52c45a865c398d4daf6bbed3c1d20988,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
0bd0a8178314ddca5fad85d4554da35c52c45a865c398d4daf6bbed3c1d20988,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
26d024d900bc7bed0b13cc6e86c557379d477e3a2716294dbd195f6075747065,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
26d024d900bc7bed0b13cc6e86c557379d477e3a2716294dbd195f6075747065,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
38e65a27b75f30fd5b14770f7667963258016e8134319acf145c8cb46fcdabbe,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
38e65a27b75f30fd5b14770f7667963258016e8134319acf145c8cb46fcdabbe,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
4848797d84aabcf2554257d943951ce5a113e6996ea536a28360f8e824b72c53,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
4848797d84aabcf2554257d943951ce5a113e6996ea536a28360f8e824b72c53,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
630cfcafb1424ce91d63f81b1667f4a783f5668b6ec9b5cbaa5b38726ab274d1,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
630cfcafb1424ce91d63f81b1667f4a783f5668b6ec9b5cbaa5b38726ab274d1,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
6840f7713fb6f0f4e951d7a8e0f057288658ca1ca95eaccdd8b87d347b91af9e,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
6840f7713fb6f0f4e951d7a8e0f057288658ca1ca95eaccdd8b87d347b91af9e,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
6a3c41864123262512ae896bdd5fbfb1e1feb76f45e2518044b88d69ea7147ec,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
6a3c41864123262512ae896bdd5fbfb1e1feb76f45e2518044b88d69ea7147ec,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
76fe9814e6dd16a7598d01082214a55cbdd20aaa56c50c0934da1777e41944fc,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
76fe9814e6dd16a7598d01082214a55cbdd20aaa56c50c0934da1777e41944fc,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
882ccad5c98b0fefc04e78ecd362d95996c2c12d7a2bdd428caf60178dcdcf31,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
882ccad5c98b0fefc04e78ecd362d95996c2c12d7a2bdd428caf60178dcdcf31,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
992e71a6bca6e6b9be9b476f387eb0d86626fa5d6416d95e3596c6cf6003944a,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
992e71a6bca6e6b9be9b476f387eb0d86626fa5d6416d95e3596c6cf6003944a,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
9f0f7e3b1269159b59e4084a6b4264b2d74fcfb0d1a19b380b17d975b0d3576a,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
9f0f7e3b1269159b59e4084a6b4264b2d74fcfb0d1a19b380b17d975b0d3576a,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
a290ec8a8887442e5adf03369c6ebd001f65f59c41fb6fd6f62b2e833cf6c55e,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
a290ec8a8887442e5adf03369c6ebd001f65f59c41fb6fd6f62b2e833cf6c55e,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
c59268319053e02b04f942532fffe3b9df9161f0b2e0b4d689423107df7a02ec,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
c59268319053e02b04f942532fffe3b9df9161f0b2e0b4d689423107df7a02ec,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
e33bc43b68df36ec87f248c4825481c36c7d2155fe7f84d630552298ca3c2811,-1,1,1,277.43765159,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
e33bc43b68df36ec87f248c4825481c36c7d2155fe7f84d630552298ca3c2811,-1,0,1,0.12303246,1558544401,Ticket,f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,3,1,277.43765159,1558544174,Regular,c59268319053e02b04f942532fffe3b9df9161f0b2e0b4d689423107df7a02ec
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,18,1,0.12303246,1558544174,Regular,0330b2c793d389ae01b10311c8366d3289f5292080baeab485bca9f20382277e
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,19,1,277.43765159,1558544174,Regular,0330b2c793d389ae01b10311c8366d3289f5292080baeab485bca9f20382277e
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,4,1,0.12303246,1558544174,Regular,76fe9814e6dd16a7598d01082214a55cbdd20aaa56c50c0934da1777e41944fc
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,5,1,277.43765159,1558544174,Regular,76fe9814e6dd16a7598d01082214a55cbdd20aaa56c50c0934da1777e41944fc
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,20,1,0.12303246,1558544174,Regular,6a3c41864123262512ae896bdd5fbfb1e1feb76f45e2518044b88d69ea7147ec
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,21,1,277.43765159,1558544174,Regular,6a3c41864123262512ae896bdd5fbfb1e1feb76f45e2518044b88d69ea7147ec
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,6,1,0.12303246,1558544174,Regular,6840f7713fb6f0f4e951d7a8e0f057288658ca1ca95eaccdd8b87d347b91af9e
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,7,1,277.43765159,1558544174,Regular,6840f7713fb6f0f4e951d7a8e0f057288658ca1ca95eaccdd8b87d347b91af9e
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,0,1,0.12303246,1558544174,Regular,882ccad5c98b0fefc04e78ecd362d95996c2c12d7a2bdd428caf60178dcdcf31
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,1,1,277.43765159,1558544174,Regular,882ccad5c98b0fefc04e78ecd362d95996c2c12d7a2bdd428caf60178dcdcf31
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,28,1,0.12303246,1558544174,Regular,630cfcafb1424ce91d63f81b1667f4a783f5668b6ec9b5cbaa5b38726ab274d1
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,29,1,277.43765159,1558544174,Regular,630cfcafb1424ce91d63f81b1667f4a783f5668b6ec9b5cbaa5b38726ab274d1
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,26,1,0.12303246,1558544174,Regular,9f0f7e3b1269159b59e4084a6b4264b2d74fcfb0d1a19b380b17d975b0d3576a
f4a92bdc5f07456c6f81645cf4660e867318dc715a7f4f1845f9379782269232,1,27,1,277.43765159,1558544174,Regular,9f0f7e3b1269159b59e4084a6b4264b2d74fcfb0d1a19b380b17d975b0d3576a
