tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,267,1,266.94470509,1597423135,Regular,04f92bce03ca069459984528b00db62b7eecf5ecd7a056e39230a26d8a7038cf
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,347,1,265.51949257,1597421826,Regular,715fd0ebb0fac5dcdacbe4445bd4842b54897002be0cacafac54cdaf254710a9
001362f04e1d990215182fd9600542f3e551f85cc8533d3d27ab73c5f23f0712,-1,0,1,265.51971257,1597402818,Revocation,44e1e29bf002f0e9c3254e2006dae01579cf17944eaef4ed6d7a947e12c37ca8
715fd0ebb0fac5dcdacbe4445bd4842b54897002be0cacafac54cdaf254710a9,1,0,1,265.51949257,1574067248,Revocation,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
4de732b39cf8689c5247be18d1d84a89a179e424758295adc3fabe8b0781d7b5,-1,4,1,266.90074677,1572802991,Regular,9d1cb962d9060032ef3966f62762364d23e290b31630632e5eddf23955a82983
9d1cb962d9060032ef3966f62762364d23e290b31630632e5eddf23955a82983,1,2,1,266.90074677,1572764645,Vote,4de732b39cf8689c5247be18d1d84a89a179e424758295adc3fabe8b0781d7b5
238fe6b07eb95282ebb11607676333892f3e39a902bef72be23d00e23a59d2bf,-1,1,1,265.51971257,1570425410,Vote,488088700ce0218f34aa71ff69b40d5cf272c3614d269d535305a2113c995e1c
8089f6f8d2e2ac0767c78b62953486bcf3fa913c42ae4d47ed196d4cb54bf58d,-1,1,1,265.51971257,1570416825,Vote,fd4db8bf5d6d7efb90b0daa7a80cc406078ab00a2b9f273165743249c53f820d
04f92bce03ca069459984528b00db62b7eecf5ecd7a056e39230a26d8a7038cf,1,2,1,266.94470509,1569701257,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
0d44bdbe77cc45ee6970cc687816260c2ac3f0754a47c92d78b15bbab8f13a98,-1,1,1,265.51971257,1569370547,Vote,898e8c79276624e19e813691ad46c753b4a24e5b6968e3f8a0665c6d30013f6d
