tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a12a561dd1dd146163cd74b58e01d59169d03e176093c52fa9b77d0cdbe601,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
03a12a561dd1dd146163cd74b58e01d59169d03e176093c52fa9b77d0cdbe601,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
04dbdba4ad2a89a9f4204f4b7b02ba356964b4a576fbc1d175132d395cca4190,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
04dbdba4ad2a89a9f4204f4b7b02ba356964b4a576fbc1d175132d395cca4190,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
05a4b16d27bee47d34a61299ad6e3605a493da7d0f8b4c281348c06136f29468,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
05a4b16d27bee47d34a61299ad6e3605a493da7d0f8b4c281348c06136f29468,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
05cbb6452243b34b87c3bfa4f433f979a6f0314c775446374323ec2a0fff4b03,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
05cbb6452243b34b87c3bfa4f433f979a6f0314c775446374323ec2a0fff4b03,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
25ce1cfabb9a322d12ddbfe971d7358774cffde3094488430f4cb0a114b68bba,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
25ce1cfabb9a322d12ddbfe971d7358774cffde3094488430f4cb0a114b68bba,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
65c0c768d7829a2d567a808dccc771441e0ae4a4fbb6c1da138ccdd00553af64,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
65c0c768d7829a2d567a808dccc771441e0ae4a4fbb6c1da138ccdd00553af64,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
79aaad94bb947a406a2794b04682aca0151a227bd8573820f045591a691a7e46,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
79aaad94bb947a406a2794b04682aca0151a227bd8573820f045591a691a7e46,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
7bd33d56ef8b3a30f8440cb7b6d4ad7d8aebc90ba46c6cc35bd6bf0e2a3fcf43,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
7bd33d56ef8b3a30f8440cb7b6d4ad7d8aebc90ba46c6cc35bd6bf0e2a3fcf43,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
812d94fc3c1242df29391e9f3c837fc4548aa6b0646def58234a40fb9d09dd49,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
812d94fc3c1242df29391e9f3c837fc4548aa6b0646def58234a40fb9d09dd49,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
8aed5a7120a8bb6640ace716ba3234223f62a86411b252e6d8a945c7fc30c4d1,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
8aed5a7120a8bb6640ace716ba3234223f62a86411b252e6d8a945c7fc30c4d1,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
933dfd675d949d53ec09cd178d5798bb44d0fd25a9ccf5e0dd2bf0035967d88d,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
933dfd675d949d53ec09cd178d5798bb44d0fd25a9ccf5e0dd2bf0035967d88d,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
9a30e300c3ba6fc0fb3084e86edc994842dd5d5b5daf4a43347f29e9b7723307,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
9a30e300c3ba6fc0fb3084e86edc994842dd5d5b5daf4a43347f29e9b7723307,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
9cdd7766ea6a15ec67c080f9adc288c839a0da7d3c1501536c49e366fbc0b6be,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
9cdd7766ea6a15ec67c080f9adc288c839a0da7d3c1501536c49e366fbc0b6be,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
a67b14aabf8af8dd5808ecde9e1569e3ea8a4218b83d763d9b37a5afac2d4d3d,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
a67b14aabf8af8dd5808ecde9e1569e3ea8a4218b83d763d9b37a5afac2d4d3d,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
af4a5e2c597f8004829df496441eac20294f0b69db923a3e4d57b5e5dc8baad3,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
af4a5e2c597f8004829df496441eac20294f0b69db923a3e4d57b5e5dc8baad3,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
b9ba690bfd027224f6ebfeffa4072c9deac7290f14cc51947bcc263e33a08c3f,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
b9ba690bfd027224f6ebfeffa4072c9deac7290f14cc51947bcc263e33a08c3f,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
d55e3a28163800cf5e4d22d4138ab36eb115264189b83d9beedbe0faceff120d,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
d55e3a28163800cf5e4d22d4138ab36eb115264189b83d9beedbe0faceff120d,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
d9bdfb9fa823357b47cf63e647bb965b28ea75ce97d83d76ac16df103d4f4f80,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
d9bdfb9fa823357b47cf63e647bb965b28ea75ce97d83d76ac16df103d4f4f80,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
da2ce4f498554f1b6ce50d785698e714ae54ad80399dc9052fff4fe52924fee2,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
da2ce4f498554f1b6ce50d785698e714ae54ad80399dc9052fff4fe52924fee2,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
e5443c63f621f57c142d483476cfa904855f57ffa981eb872bffb0cb3365d67e,-1,0,1,0.03816279,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
e5443c63f621f57c142d483476cfa904855f57ffa981eb872bffb0cb3365d67e,-1,1,1,29.82801283,1648115225,Ticket,ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440
ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440,1,22,1,0.03816279,1648114528,Regular,b9ba690bfd027224f6ebfeffa4072c9deac7290f14cc51947bcc263e33a08c3f
ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440,1,23,1,29.82801283,1648114528,Regular,b9ba690bfd027224f6ebfeffa4072c9deac7290f14cc51947bcc263e33a08c3f
ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440,1,32,1,0.03816279,1648114528,Regular,812d94fc3c1242df29391e9f3c837fc4548aa6b0646def58234a40fb9d09dd49
ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440,1,25,1,29.82801283,1648114528,Regular,05cbb6452243b34b87c3bfa4f433f979a6f0314c775446374323ec2a0fff4b03
ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440,1,24,1,0.03816279,1648114528,Regular,05cbb6452243b34b87c3bfa4f433f979a6f0314c775446374323ec2a0fff4b03
ab489be05a49f24dd063894feef2948ba49b3b97420bcbdaa4e8c5d9ac290440,1,27,1,29.82801283,1648114528,Regular,03a12a561dd1dd146163cd74b58e01d59169d03e176093c52fa9b77d0cdbe601
