tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ccb668716e9aa43d135d4a6560f213b31072cc6116cdf9874fc137ec4f83090,-1,2,1,216.74653451,1557045073,Regular,13fa1c666ed1b705378f45a237811c814a076ff41a1590523edc85102121a1d9
13fa1c666ed1b705378f45a237811c814a076ff41a1590523edc85102121a1d9,1,2,1,216.74653451,1557000091,Vote,2ccb668716e9aa43d135d4a6560f213b31072cc6116cdf9874fc137ec4f83090
aebdd53553925a3e2ca3bd85761cffd3b2e2967f71311a4b200cd11af892b4e1,-1,3,1,216.79958507,1555963325,Regular,966b3ec82f5628aedb2faa1b292f1b104614dc4a6850afced276b13adba52e96
966b3ec82f5628aedb2faa1b292f1b104614dc4a6850afced276b13adba52e96,1,2,1,216.79958507,1555930013,Vote,aebdd53553925a3e2ca3bd85761cffd3b2e2967f71311a4b200cd11af892b4e1
7f5d4fdec0dbd9b305a54bade0ff76681b21186443729fb23053c86e5a313991,-1,3,1,216.79958507,1554368380,Regular,f81d9973dc93c8bc97ba6515727279884294252ce235b86786b25191ea070178
f81d9973dc93c8bc97ba6515727279884294252ce235b86786b25191ea070178,1,2,1,216.79958507,1554329679,Vote,7f5d4fdec0dbd9b305a54bade0ff76681b21186443729fb23053c86e5a313991
43db27e8fba19bb2146b922ad04b7db07e95a0713b38caf5f83efcc7baf3d695,-1,22,1,216.79958507,1554328603,Regular,800f0e3e4d568836fc4486a46493e74851f73a58a85642a2f4728535c7b25273
4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3,-1,14,1,216.79958507,1554295885,Regular,9bb6f6a67a2c7a6ffdf611164db9a60cc2b318845db72d91c418a737ffce510f
7aa8c9a3a883834cd4c57d134ba779f25de047f0ef4e9a90d41fc9c388da5996,-1,17,1,216.79958507,1554295363,Regular,c7dd2f8118484e40ca21b20919121152171e7e0e1ba5b51938169a9daf4c490b
800f0e3e4d568836fc4486a46493e74851f73a58a85642a2f4728535c7b25273,1,2,1,216.79958507,1554222725,Vote,43db27e8fba19bb2146b922ad04b7db07e95a0713b38caf5f83efcc7baf3d695
9bb6f6a67a2c7a6ffdf611164db9a60cc2b318845db72d91c418a737ffce510f,1,2,1,216.79958507,1553991114,Vote,4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3
07d46ce6bfaa4b950c322b8c7f18f7fe7ede526ef48f13b104e1c89a2d848b79,-1,13,1,216.85432423,1553805595,Regular,25a7eec1e568e25a8f35b209a52eee6fe40e765b5aaa0f55e195999e0224e2da
c7dd2f8118484e40ca21b20919121152171e7e0e1ba5b51938169a9daf4c490b,1,2,1,216.79958507,1553786902,Vote,7aa8c9a3a883834cd4c57d134ba779f25de047f0ef4e9a90d41fc9c388da5996
25a7eec1e568e25a8f35b209a52eee6fe40e765b5aaa0f55e195999e0224e2da,1,2,1,216.85432423,1553758363,Vote,07d46ce6bfaa4b950c322b8c7f18f7fe7ede526ef48f13b104e1c89a2d848b79
0687348918fc1c44006edbe29b006265e633bf10575e4496826e9120aa288405,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
0a071561106d9c5c93a1d14017c0d604482f7d5d3b29ed1217b541bd1ef11879,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
25756f0e2a9925da167a8def773356d783825d5fc164f9b1fc8d8da7fd8fc7ff,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
4071e8ef726d1c754f896601e0fe13b971b19afb3b73c5c2abaf89d76a85b49d,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
4350b22082dcbc99924a640095724322ce13f6ee0998209703877f5e5946a6e7,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
45d332651a2ce1f2abe7ee4180fa224b1695595400bcea561c93053374fee29c,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
62bb1b8afa90aa1a904540acf302a4b1faad21a36e1704463ad194e37b3eba6f,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
65debd0b69e5dc64dcb56c30ebd1a3acff82fc0bc503ea580835feca107e8c1e,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
68a008a059bd084dd24ae012c7f7538a531abdefd74f0fcd49058527ba72bd4d,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
7d3d52dfdd8ee4d8f7d788f458c5aef909b5c6354516e0e848d9916bbe460de7,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
a3c69fef77a1d451e393df9bdc24a426a6b838cec29555a634382e524b4a7e99,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
c18a8c7fccf16809387210e780675dcf70d7055e17ce332685fc49756c811d25,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
cb74f16a34070024f3e4ed6c20a4d1211ae8bebb2ed67832e2dd6db205767117,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
d4b08cb60508ac3b0dbdf7680b0a3dbbf21be37e61500560263289b5cdb885a3,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
db9f1ea8e17a9524ed565184c98a32af3450bf92f01cade96dc3a7b7085052cc,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
e18b48822802a36e18887d1fab660a9615a38fc5292e3dbebb6e63d69823b1aa,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
f4461a0515c7e6ec4945901ac778caf4a64bb98ff5a3e3294d50b976f627b763,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
f7e0f7e908c28aea6fb7276198c6daa7b56a4191bc3a226ac076c07e0b7e46b6,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
fe4a10842d5b94e1cf1b6e6f3b8b5f8c90b8aa8b5ada8d9b7fc41ce0373e9f08,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
fe610f391ca6bb81be0632a751b17c6f6b105a21aba64f3de138853212624a85,-1,0,1,215.08015978,1553675482,Ticket,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,5,1,215.08015978,1553675335,Regular,db9f1ea8e17a9524ed565184c98a32af3450bf92f01cade96dc3a7b7085052cc
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,14,1,215.08015978,1553675335,Regular,45d332651a2ce1f2abe7ee4180fa224b1695595400bcea561c93053374fee29c
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,18,1,215.08015978,1553675335,Regular,25756f0e2a9925da167a8def773356d783825d5fc164f9b1fc8d8da7fd8fc7ff
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,10,1,215.08015978,1553675335,Regular,4071e8ef726d1c754f896601e0fe13b971b19afb3b73c5c2abaf89d76a85b49d
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,11,1,215.08015978,1553675335,Regular,65debd0b69e5dc64dcb56c30ebd1a3acff82fc0bc503ea580835feca107e8c1e
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,3,1,215.08015978,1553675335,Regular,cb74f16a34070024f3e4ed6c20a4d1211ae8bebb2ed67832e2dd6db205767117
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,17,1,215.08015978,1553675335,Regular,7d3d52dfdd8ee4d8f7d788f458c5aef909b5c6354516e0e848d9916bbe460de7
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,2,1,215.08015978,1553675335,Regular,f4461a0515c7e6ec4945901ac778caf4a64bb98ff5a3e3294d50b976f627b763
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,0,1,215.08015978,1553675335,Regular,e18b48822802a36e18887d1fab660a9615a38fc5292e3dbebb6e63d69823b1aa
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,12,1,215.08015978,1553675335,Regular,c18a8c7fccf16809387210e780675dcf70d7055e17ce332685fc49756c811d25
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,19,1,215.08015978,1553675335,Regular,fe4a10842d5b94e1cf1b6e6f3b8b5f8c90b8aa8b5ada8d9b7fc41ce0373e9f08
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,6,1,215.08015978,1553675335,Regular,0a071561106d9c5c93a1d14017c0d604482f7d5d3b29ed1217b541bd1ef11879
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,9,1,215.08015978,1553675335,Regular,68a008a059bd084dd24ae012c7f7538a531abdefd74f0fcd49058527ba72bd4d
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,13,1,215.08015978,1553675335,Regular,a3c69fef77a1d451e393df9bdc24a426a6b838cec29555a634382e524b4a7e99
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,16,1,215.08015978,1553675335,Regular,d4b08cb60508ac3b0dbdf7680b0a3dbbf21be37e61500560263289b5cdb885a3
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,4,1,215.08015978,1553675335,Regular,f7e0f7e908c28aea6fb7276198c6daa7b56a4191bc3a226ac076c07e0b7e46b6
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,8,1,215.08015978,1553675335,Regular,0687348918fc1c44006edbe29b006265e633bf10575e4496826e9120aa288405
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,7,1,215.08015978,1553675335,Regular,4350b22082dcbc99924a640095724322ce13f6ee0998209703877f5e5946a6e7
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,15,1,215.08015978,1553675335,Regular,62bb1b8afa90aa1a904540acf302a4b1faad21a36e1704463ad194e37b3eba6f
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,1,1,1,215.08015978,1553675335,Regular,fe610f391ca6bb81be0632a751b17c6f6b105a21aba64f3de138853212624a85
