tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb7cd68c0a729466460c11dfb29ae6a2b1d8770d3b76a0db370e2355221eb431,-1,5,1,231.79603333,1556202462,Regular,225ebb16504e5e633f1b736cdbcbd1ab7a2da31999bb506b469693c327c50a88
225ebb16504e5e633f1b736cdbcbd1ab7a2da31999bb506b469693c327c50a88,1,2,1,231.79603333,1556169010,Vote,bb7cd68c0a729466460c11dfb29ae6a2b1d8770d3b76a0db370e2355221eb431
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,-1,9,1,231.79603333,1555924844,Regular,70e1e4e569a7a81df6aafda8b85bef84576106dc2193025a68e6662cc3cbdaaa
1a74ecb332d49ce50e677dc8204dc639566c5133850f4205e1dfd46c5a5faf5f,-1,4,1,231.79603333,1555894341,Regular,0d7e279ba5309cd405c7d3256d834af8b6a6e024b42315feb8f42fa10bf52100
0d7e279ba5309cd405c7d3256d834af8b6a6e024b42315feb8f42fa10bf52100,1,2,1,231.79603333,1555705360,Vote,1a74ecb332d49ce50e677dc8204dc639566c5133850f4205e1dfd46c5a5faf5f
70e1e4e569a7a81df6aafda8b85bef84576106dc2193025a68e6662cc3cbdaaa,1,2,1,231.79603333,1555412400,Vote,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
183374aca502a724fdb869e71aad948d04a6380e443f211e628b7d81b5982fd5,-1,20,1,231.79603333,1555082155,Regular,5b4b91b4567bf54c59cdb703ce7b1306405685f90bc02322a139bc54e42f3a8b
5b4b91b4567bf54c59cdb703ce7b1306405685f90bc02322a139bc54e42f3a8b,1,2,1,231.79603333,1555043102,Vote,183374aca502a724fdb869e71aad948d04a6380e443f211e628b7d81b5982fd5
b53ef669841cc6fc684837134ac3e680771fb1a10014ad01746387784edc4692,-1,1,1,231.79603333,1554762023,Regular,0d26909e082b44cc120d28964d274e8e07fe2cb3bccd9c06279941f5cb993599
0d26909e082b44cc120d28964d274e8e07fe2cb3bccd9c06279941f5cb993599,1,2,1,231.79603333,1554727155,Vote,b53ef669841cc6fc684837134ac3e680771fb1a10014ad01746387784edc4692
f5651b9b3305e5129b9052346c0f9a921af3b111fa61e27bb98378240adb072f,-1,2,1,231.79603333,1554635035,Regular,cd6d44b3724be2138637e190370699aa67b525b82240ae64aaf9478858d6fdd9
cd6d44b3724be2138637e190370699aa67b525b82240ae64aaf9478858d6fdd9,1,2,1,231.79603333,1554593066,Vote,f5651b9b3305e5129b9052346c0f9a921af3b111fa61e27bb98378240adb072f
a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da,-1,22,1,231.79603333,1554332247,Regular,44b24d044a8da8bc6ec93ed31a53abeec5cc1e4e8b4569c4839182dbc0afb77f
44b24d044a8da8bc6ec93ed31a53abeec5cc1e4e8b4569c4839182dbc0afb77f,1,2,1,231.79603333,1554017674,Vote,a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da
060d5fe46e28a92b2028eec55bcce1bc3789b458d1e73a6e535ac2ad0cf89b86,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
16eafcbc5b9b2fc8080c4f144c497f866f204bf4aef99784a544ff1ec3103750,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
19762ac4ed4b1095997f2e095b60d14b42e1b31316ee4f7457c24052e0b7bb56,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
2b9ae5d1f3372005174a44cccff4d46753c3743d3c4d3325ad033e12b8b47f3d,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
31313770e029f482a03f18abb305327b4a20b8d6aedc34b8921ae6bbca1049fe,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
3ddf0cc5fe5d76a31dd4769ff50072cceee641b75abcc5db0f7005e063058a9e,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
43388b2d6098539067091727a717c68665b2fc729fab86ee24a4ca272a2c7ca6,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
4c548e163ebc6371925c2c65bfc7132d2469de7c57e0e2e29890c6c59ba34f62,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
5f93514b10dc3bb1fb3b688bac3817aa1e3f808110747a0cb28253c9cfd78236,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
6624d20496a3edd8ced11f9af317f3234a2df7795c01c7bd130c978d8ce8d750,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
940a65eb168bbdd9854937b5187234e7f621cb80ac76650496d54f492ac1ccb6,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
94ab0fcacafbae8a838c8cc4fee56444f3ed41b9b8fd55b983404684433138ca,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
a01c15cad09f5b536595cd982ba8ec9919510a817e180edba3dff963d6c74e02,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
a9209bbc9c05953761da89cbe7914c0437ca048879ad66ef73721f176dea351e,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
ae79be2edd3840a2bb3f2d1a582c5f2c32ae4df6d7e5a37710878805b3c7c1a6,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
b13bafdfe5ac68e8e082865b27de2f5d7cfaa55bb7fc0ce6c1f43724c360e614,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
b775ed9c691d8ab09dbe99f8f72aae77558a18ef7a94fbf0cd41c6cce3e043e3,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
c861ed6989f4adcc385701db0fe4ceb8176fec3fcac681883d549fdad7e9db51,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
cbc2da253faf59648c8eddfafb4bc782053a3596ee79332019f45d268ca8d741,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
fdd25b558f375953f18421ddd058cc885f343c40c9e82f1b31ed60989310d2b1,-1,0,1,230.07663756,1553640937,Ticket,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
