tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34169b049be0014eac87142aeebd5fdeabed62abd765bda7a827acf28ae9f31d,-1,1,1,39.76622765,1575809890,Vote,3437a724d561ac67f42e2ab5ade77ff3b574b0f3fe19629df08b07f382e620be
f13d23b5c3f64968b80f31bd263d00a9b415ab0f0b56051338a073f47ab944af,-1,1,1,39.76622765,1574861214,Vote,d7742f2ea2d39e45e4f82aff72e41e7e9b7e5fb3583f67104bee7a91d703fe90
0291de1b0a6c2c47dcc58fe056f183e9ae185c43e8de438bfb583a5356dc24e8,-1,1,1,39.76622765,1574826190,Vote,3cc88ce4f3d9b705f9a61ccb47dd294104a951bb6704e6a1a32e2c0fac5d2316
ec6de4d35afadd97fddea05dfbcac7995eb47620a5442d038af1eb12cfa3b4c2,-1,1,1,39.76622765,1574822003,Vote,52a4728aa744ea5d7fdbc17135ca1435b1d3ce116dfdd5dcf3c75b2b689ffcb5
68a1b48b1cd605069e6a8640678a836697015cdd173624b6940f89901898409e,-1,1,1,39.76622765,1574800822,Vote,80634aa744b98f781f49663eb5c078bb912497d722792c4941844ed9d9a19120
c188bc0abed584b31a3648d97b72c2d5b6bf8382cf2e4c87a977d35caa8da679,-1,1,1,39.76622765,1574633501,Vote,90f17fb90a256fa539b029cde44fc888ed5e2b79a2d96f0af3fc1975d72709ac
e38cbe063c75b1764f1bb6587fc1ea945f7a7121c22782a33cf4f856d470cb8c,-1,1,1,39.76622765,1574613930,Vote,836f3b5e889c406a436600746e069f10d38b71bf4e86fa560335431a7b2abfbe
ed2541814f0d2ba2b31246c4b4f6cc8a4a4c0e6fe5203b001b83287a8ca74c1e,-1,1,1,39.76622765,1574469601,Vote,760310a2696211d4ae0eeb5fd3a796a31f483036f9bb9b9c7679752b35d0cb07
ff9017e5ee981c1b4e2b3ed67bee3dbf73d3d0c4ef73ca86c8f77284616a7722,-1,1,1,39.76622765,1574398166,Vote,bb47820392868e9edb7bffe5489056f4efda3591f5519b78141f6e44bdbdf1f8
361df3ad13172264cb87acbce9ce470370331186175a004f48763b02991e72de,-1,1,1,39.76622765,1574210270,Vote,454f43277cbaa63a058c85722731f5f93be3fbeeb507f456629544831a225c42
b2630e74598d26d254122eca56c93a329e6952bc49cc2c910c1b179bf4173c2f,-1,1,1,39.76622765,1574146910,Vote,d3e1c13d0c20e45359162330c58abe6047148130a944c3ba7b642b6f53946c07
1d8a76f1a75f6f9f8311a9d98a31085df87a399c748880c9f034704c4f3c39b0,-1,1,1,39.76622765,1574114027,Vote,2e7b472ceb167467599839732983f08b9b2a834b7628e81d9396498d1f87fd48
37ec1ba21dda5494f5e1d6bdda01bcdc4c7583d1d2a93a666cc9fe0a1c118c38,-1,1,1,39.76622765,1574075216,Vote,e8bdeb68759b71a5959a3e605a3356d7e0249f60cd64228534835ce486f03713
ce4585465517f470101ad6d6b8640978c09a257974f3f47aa0c40513087597f0,-1,1,1,39.76622765,1574013755,Vote,5f8024a2297c26c642203c25ccc881370b56e01909f39701327b1d846558649f
d4c09e194a847dc401aed13f8850bdf6f90f1e6fb94ad9b951976a685ce55dd4,-1,1,1,39.76622765,1573992031,Vote,18498bca0b5217efc353d9a0f770ef634ad91f37eb5c5c5900d3266acd744397
db9d2affc6a750c5837710106b7454e61c0497b156c5fc963a58c3dca8d8e437,-1,1,1,39.76622765,1573888000,Vote,74416ddee9444798562bd9af705cd13ba0489739995716cc46e4aaf4644214fb
2874624a5e3fbe2d2007a602e6e6ad5635ba6e91843c1375b1ac476709f4622c,-1,9,1,41.10465956,1573885475,Regular,1310b19180789a196288bb7780b7d0688e1ae8dc242400d6c271065e2473116b
1310b19180789a196288bb7780b7d0688e1ae8dc242400d6c271065e2473116b,1,2,1,41.10465956,1573833704,Vote,2874624a5e3fbe2d2007a602e6e6ad5635ba6e91843c1375b1ac476709f4622c
cc654fa2419a889744be807da8c199d0775c7d37a78fced8a0b7470a10c5b66e,-1,1,1,39.76622765,1573831568,Vote,07941f568dd625fb5a90853a9ad9fcad66a56df366c4fdd83d4616088c792569
ccdd5b33498d0adc64de12400415bcda4372fa00d49401c69ea7fde10ca2b525,-1,1,1,39.76622765,1573797797,Vote,9c44df25d84ee2f80f320e6482fbcd90d8aef15197fb95af8aefa27ac1d595bf
d9a824aef8466545c7808585e978ac5f715b0d7b9a0ffd800b387a859ca438f7,-1,1,1,39.76622765,1573740688,Vote,8f55aeafde48680aac3718b2bb4b8c492f5af99c64a112ce89413c7f24f7634c
7fa2f1bd7722480142591f2f5a89a06ceed19ca936287c9988c66d632ea35148,-1,1,1,39.76622765,1573736804,Vote,a9e070d6d8cc80d5c4cc849ee03902b4208a82166ce1aacedf08a707ba50eccb
07941f568dd625fb5a90853a9ad9fcad66a56df366c4fdd83d4616088c792569,1,0,1,39.76622765,1573668366,Ticket,cc654fa2419a889744be807da8c199d0775c7d37a78fced8a0b7470a10c5b66e
18498bca0b5217efc353d9a0f770ef634ad91f37eb5c5c5900d3266acd744397,1,0,1,39.76622765,1573668366,Ticket,d4c09e194a847dc401aed13f8850bdf6f90f1e6fb94ad9b951976a685ce55dd4
2e7b472ceb167467599839732983f08b9b2a834b7628e81d9396498d1f87fd48,1,0,1,39.76622765,1573668366,Ticket,1d8a76f1a75f6f9f8311a9d98a31085df87a399c748880c9f034704c4f3c39b0
3437a724d561ac67f42e2ab5ade77ff3b574b0f3fe19629df08b07f382e620be,1,0,1,39.76622765,1573668366,Ticket,34169b049be0014eac87142aeebd5fdeabed62abd765bda7a827acf28ae9f31d
3cc88ce4f3d9b705f9a61ccb47dd294104a951bb6704e6a1a32e2c0fac5d2316,1,0,1,39.76622765,1573668366,Ticket,0291de1b0a6c2c47dcc58fe056f183e9ae185c43e8de438bfb583a5356dc24e8
454f43277cbaa63a058c85722731f5f93be3fbeeb507f456629544831a225c42,1,0,1,39.76622765,1573668366,Ticket,361df3ad13172264cb87acbce9ce470370331186175a004f48763b02991e72de
52a4728aa744ea5d7fdbc17135ca1435b1d3ce116dfdd5dcf3c75b2b689ffcb5,1,0,1,39.76622765,1573668366,Ticket,ec6de4d35afadd97fddea05dfbcac7995eb47620a5442d038af1eb12cfa3b4c2
5f8024a2297c26c642203c25ccc881370b56e01909f39701327b1d846558649f,1,0,1,39.76622765,1573668366,Ticket,ce4585465517f470101ad6d6b8640978c09a257974f3f47aa0c40513087597f0
74416ddee9444798562bd9af705cd13ba0489739995716cc46e4aaf4644214fb,1,0,1,39.76622765,1573668366,Ticket,db9d2affc6a750c5837710106b7454e61c0497b156c5fc963a58c3dca8d8e437
760310a2696211d4ae0eeb5fd3a796a31f483036f9bb9b9c7679752b35d0cb07,1,0,1,39.76622765,1573668366,Ticket,ed2541814f0d2ba2b31246c4b4f6cc8a4a4c0e6fe5203b001b83287a8ca74c1e
80634aa744b98f781f49663eb5c078bb912497d722792c4941844ed9d9a19120,1,0,1,39.76622765,1573668366,Ticket,68a1b48b1cd605069e6a8640678a836697015cdd173624b6940f89901898409e
836f3b5e889c406a436600746e069f10d38b71bf4e86fa560335431a7b2abfbe,1,0,1,39.76622765,1573668366,Ticket,e38cbe063c75b1764f1bb6587fc1ea945f7a7121c22782a33cf4f856d470cb8c
8f55aeafde48680aac3718b2bb4b8c492f5af99c64a112ce89413c7f24f7634c,1,0,1,39.76622765,1573668366,Ticket,d9a824aef8466545c7808585e978ac5f715b0d7b9a0ffd800b387a859ca438f7
90f17fb90a256fa539b029cde44fc888ed5e2b79a2d96f0af3fc1975d72709ac,1,0,1,39.76622765,1573668366,Ticket,c188bc0abed584b31a3648d97b72c2d5b6bf8382cf2e4c87a977d35caa8da679
