tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7549dc7e617cd21b19cfec05ca62618ffc4b8caa12be94056e78bcd819a60dad,-1,1,1,275.75471205,1558950096,Regular,47cf7472d2f0d6668d1df61253a57ef9da60ecf73412686b78eb02b99b988548
47cf7472d2f0d6668d1df61253a57ef9da60ecf73412686b78eb02b99b988548,1,2,1,275.75471205,1558908880,Vote,7549dc7e617cd21b19cfec05ca62618ffc4b8caa12be94056e78bcd819a60dad
1c84a36ee0585ea227adfc7bddf3a07c212df2dcb4b169c8e00efc31c92ba539,-1,0,1,275.75471205,1558691559,Regular,d35655a8f7621bb3c02d3b9c2b94fb9126c2c5bd5d5f5891356f0dab7eda0201
d35655a8f7621bb3c02d3b9c2b94fb9126c2c5bd5d5f5891356f0dab7eda0201,1,2,1,275.75471205,1558651326,Vote,1c84a36ee0585ea227adfc7bddf3a07c212df2dcb4b169c8e00efc31c92ba539
a5ea3723be50e67d65db3bac94ce45166db84b4624f40c99e2de3a0100efa7d4,-1,1,1,274.13944182,1558086782,Vote,ee8f9781f6b2c8019a638c9c1808d9fa6e5dfa01091a12af1fb64300c10373c8
b627637fe73ba279a8f791e3f7efe668054ac41a59d615c2058cfb17891bd050,-1,1,1,274.13944182,1557796044,Vote,84e81fee1049107d0290099b4764391c67a612b6a79d1319e5940b2321794e51
c0248725acf21f411228cb59fcc0e324b2368ec92cb2aac3eb354fdc9d5d4a52,-1,4,1,275.8061261,1557592074,Regular,18a65a10b6ad6d3b39c83bf0cc500411fe3d93f2d7f05e965c627ddaecaf9777
18a65a10b6ad6d3b39c83bf0cc500411fe3d93f2d7f05e965c627ddaecaf9777,1,2,1,275.8061261,1557553883,Vote,c0248725acf21f411228cb59fcc0e324b2368ec92cb2aac3eb354fdc9d5d4a52
f748577fe149f5f5fecad81bae54a85ebca7da44f1abf6329b4b83a429e17def,-1,1,1,274.13944182,1557403847,Vote,5944cb95aebeff391b8e3ded988a20ebbbcf1d6e26067d093ded8dc3644ba8f1
18e7b22e94c4f86d020b06f1400636bd644453030fcee518c8ae252f6b999995,-1,1,1,274.13944182,1557353011,Vote,b4eda4b18e7d6480c9731f8f4eb16806040384c522a6d7ed7367a09b4bd010eb
6e523f7d196df83a044ee9768e304315f367ab6603dff63511ed703fbb46403d,-1,1,1,274.13944182,1557240602,Vote,a6a54e2cd0d6a98506ab964f7a345dd28c545b3067f8515218d6e82e26aa7e3b
5c296585156778c95cdb4a8dc3ecd23e4b3ec4fc213d38007e8acc33fb52c472,-1,1,1,275.8061261,1557239025,Regular,726921e80be11de3c35ec32080e8fccfd75ced8a1cddcd2d5bcb83d5d27e85c2
726921e80be11de3c35ec32080e8fccfd75ced8a1cddcd2d5bcb83d5d27e85c2,1,2,1,275.8061261,1557198071,Vote,5c296585156778c95cdb4a8dc3ecd23e4b3ec4fc213d38007e8acc33fb52c472
df27ccb4f6b1b911ef0f840e8556798e754395d17d20da8b2768a91f85663c59,-1,1,1,274.13944182,1557009986,Vote,e018d20815db9ef6d52d396797bb8b514e3eae7ebb55f1b0931efbaa1a2157e4
